personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Mrs. Elizabeth Reed",Reed_EH,F,1794,1867
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"Carlton R. Young",Young_Carlton,M,1926,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"L. F. Lehr, 1709-1744",Lehr_Leopold,M,1709,1744
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"J. Hopkins",Hopkins_Josiah,M,1786,1862
"Albert Midlane (1825-1909)",Midlane_Albert,M,1825,1909
"Charles Lockhart (1738?-1815)",Lockhart_Charles,M,1745,1815
"Isaac Watts",Watts_Isaac,M,1674,1748
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Honor Mary Thwaits, 1914-93",Thwaites_HM,F,1914,1993
"Maurice F. Bell",Bell_MF,M,1862,1947
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"George J. Elvey",Elvey_George,M,1816,1893
"H. A. C. Malan",Malan_Cesar,M,1787,1864
"W. A. S.",Spencer_William,M,1840,1901
"Philip Phillips",Phillips_P,M,1834,1895
"M. E. Whitten",Whitten_ME,F,1842,1942
"J. E. Thomas",Thomas_JE,M,1860,1946
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Albert Schweitzer (1875-1965)",Schweitzer_A,M,1875,1965
"Nikolaus Herman (1480?-1561)",Herman_N,M,1500,1561
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Brian Wren (1936-)",Wren_Brian,M,1936,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Walter K. Stanton (1891-1978)",Stanton_WK,M,1891,1978
"J. Agricola, 1494-1566 ",Agricola_Johann,M,1494,1566
"C. Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Mary Irene McLean",McLean_Mary,F,0,0
"R. C. Ward",Ward_Rollin,U,0,0
"Charles P. Price, b. 1930",Price_CP,M,1920,1999
"Carl P. Daw, b. 1944",Daw_CP,M,1944,0
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Bert Polman",Polman_B,M,1945,2013
