firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","For diligence and watchfulness",a_charge_to_keep_i_have,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221a,"For diligence and watchfulness",,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"A charge to keep I have",Probation,a_charge_to_keep_i_have,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,258,Probation,,"Charles Wesley","A. Chapin",,IOWA,iowa_51612,516121655112321,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Together in Song: Australian hymn book II",TIS1999,573,,,"Charles Wesley, 1707-88","Ralph Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"A charge to keep I have","For watchfulness",a_charge_to_keep_i_have,"Hymnal of the Methodist Episcopal Church",HMEC1891,574,"For watchfulness",,"Charles Wesley",,6.6.8.6,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"A charge to keep I have (Yo tengo una misión)","A Charge to Keep I Have (Yo tengo una misión)",a_charge_to_keep_i_have,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,634,"A Charge to Keep I Have (Yo tengo una misión)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,"English; Spanish",,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371a,,,"Charles Wesley","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,371b,,,"Charles Wesley","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Singing the Faith",STF2011,608,,,"Charles Wesley, 1707-1788",,8.6.8.6,LUCIUS,lucius_kingsley,55317766622543553,English,,"Reportedly from <cite>Templi Carmina</cite>, 1829"
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,372,,,"F. Bland Tucker, 1895-1984","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All the world for Jesus, Put it into song","All the World for Jesus",all_the_world_for_jesus_put_it_into_song,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,119,"All the World for Jesus","All the world for Jesus","Rev. Jno.  R. Colgan","Rev. F. S. Robinson",,"[All the World for Jesus] ",all_the_world_for_jesus_robinson,55651556532,English,,
"Almighty Father, who for us thy son didst give","Almighty Father, who for us thy son didst give",almighty_father_who_for_us_thy_son_didst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,374,,,"George B. Caird, 1917-1984","Geoffrey Shaw, 1870-1943",12.12.12.12,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,English,,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808"
"Almighty Father, who for us thy Son didst give","Almighty Father, Who for Us Thy Son Didst Give",almighty_father_who_for_us_thy_son_didst,"Rejoice in the Lord",RITL1985,483,"Almighty Father, Who for Us Thy Son Didst Give",,"George B. Caird","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,
"Amazing abundance","Amazing Abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"Angels, from the realms of glory","Come and worship",angels_from_the_realms_of_glory,"Singing the Faith",STF2011,190,,"Come and worship","James Montgomery, 1771-1854","Martin Edward Fallas Shaw, 1875-1958",,IRISH,gloria_french,333554332353213,English,"V. 5, unascribed text in <cite>The Christmas Box</cite>, 1825","French carol melody"
"Angels from the realms of glory","Come and worship",angels_from_the_realms_of_glory,"Church Hymnary (4th ed.)",CH4,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
