displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,58b,,,,,,LOWELL,st_petersburg_bortnianski,534512171561653,English,,"From a Russian Melody"
"Jesus, thou source of calm repose","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,739,,,,,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,Russian
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1873,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"تطريب الآذان في صناعة الألحان",TA1873,71,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا أيها الخاطي الشقي","يا أيها الخاطي الشقي",ya_ayyuha_alkhatiu_hal,"تطريب الآذان في صناعة الألحان",TA1873,74,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"All fullness","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,863,"All fullness",,"C. Wesley",,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,
"Der barmherzige Samariter","Ein Mann, der nach Jericho ging",ein_mann_der_nach_jericho_ging,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,156b,"Der barmherzige Samariter",,,,,"[Ein Mann, der nach Jericho ging]",st_petersburg_bortnianski,534512171561653,German,,
"Gottes Liebe in Jesu","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,258,"Gottes Liebe in Jesu",,"G. Tersteegen","Demetr. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"قد تم قال الرب إذ","قد تم قال الرب إذ",qad_tamma_qal_alrabbu_iz,"تطريب الآذان في صناعة الألحان",TA1878,47,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"تطريب الآذان في صناعة الألحان",TA1878,71,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
