displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S273,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Harp. 2nd ed.",H21860,a861,,,,,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Bay State Collection of Church Music",BSCC1849,d1,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d2,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Sanctus",S1857,d2,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Youthful Voices",YV1862,d2,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d3,,,"Charles Philpot",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"The Saints' Hymnal",SH1895,d4,,,"Charles Philpot",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Hymns for Social Worship. 6th ed.",HSW61863,d5,,,"Charles Philpot",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Grammar School Hymn Book",GSHB1871,d6,,,"Charles Philpot",,,,,,English,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Primitive Baptist Hymnal",PBH1961,d6,,,"Charles Philpot",,,,,,,,
