hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,AM2013,788,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Take this moment","Take this moment",take_this_moment_sign_and_space,HON2008,688,,,"John L. Bell; Graham Maule","John L. Bell",,"[Take this moment]",take_this_moment_bell,345142234517677,English,,
"Church Hymnal, Fifth Edition","Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,ICH5,598,,,,,,,,,,,
"Church Hymnary (4th ed.)","Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Gather Comprehensive","Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,GC1994,673,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Gather Comprehensive, Second Edition","Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,GC2,655,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Hymns of Glory, Songs of Praise","Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Take this moment","Take this moment, sign and space",take_this_moment_sign_and_space,IAMB2003,122,"Take this moment",,"John L. Bell","John L. Bell",,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Singing the Faith","Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,STF2011,513,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Small Church Music","Take this moment, sign and space","Take this moment, sign and space",take_this_moment_sign_and_space,SCM,3256,,,"John L Bell",,7.5.7.5,"[Take this moment, sign and space]",take_this_moment_bell,345142234517677,,,
"Worship and Song","Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
