displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Revival Hymns",RH1876,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Revival Hymns",RH1876,d2,,"Remember me","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Revival Hymns",RH1876,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"God is love, I know, I feel","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Revival Hymns",RH1876,d4,,"God is love, I know, I feel","Horatius Bonar",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Revival Hymns",RH1876,d5,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Revival Hymns",RH1876,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Revival Hymns",RH1876,d7,,,"Abby Hyde",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Revival Hymns",RH1876,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,"Revival Hymns",RH1876,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yes, I can say I do believe","Can any say, I do believe",can_any_say_i_do_believe,"Revival Hymns",RH1876,d10,,"Yes, I can say I do believe","Albert Midlane",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Revival Hymns",RH1876,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Revival Hymns",RH1876,d12,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Revival Hymns",RH1876,d13,,,"Edward Payson Hammond",,,,,,,,
"Come, weary sinner, in whose breast A thousand thoughts revolve","Come, weary sinner, in whose breast A thousand thoughts revolve",come_humble_sinner_in_whose_breast,"Revival Hymns",RH1876,d14,,,"Edmund Jones",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Revival Hymns",RH1876,d15,,,"Joseph Hart",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Revival Hymns",RH1876,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Revival Hymns",RH1876,d17,,,"Anne Steele",,,,,,,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Revival Hymns",RH1876,d18,,,"Horatius Bonar",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Revival Hymns",RH1876,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Revival Hymns",RH1876,d20,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Revival Hymns",RH1876,d21,,,"Thomas Scott",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Revival Hymns",RH1876,d22,,,"George Keith",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Revival Hymns",RH1876,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"O how I love Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Revival Hymns",RH1876,d24,,"O how I love Jesus","John Newton",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Revival Hymns",RH1876,d25,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I am not ashamed to own my God, or to defend","I am not ashamed to own my God, or to defend",im_not_ashamed_to_own_my_lord,"Revival Hymns",RH1876,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Revival Hymns",RH1876,d27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Revival Hymns",RH1876,d28,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Revival Hymns",RH1876,d29,,,"Horatius Bonar",,,,,,,,
"I love thee, I love thee, I love thee my Love [Lord]","I love thee, I love thee, I love thee my Love [Lord]",i_love_thee_i_love_thee_i_love_thee_my,"Revival Hymns",RH1876,d30,,,,,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Revival Hymns",RH1876,d31,,,"Katherine Hankey",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Revival Hymns",RH1876,d32,,,"Horatius Bonar",,,,,,,,
"I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,"Revival Hymns",RH1876,d33,,"I will follow thee, my Savior",,,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Revival Hymns",RH1876,d34,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Revival Hymns",RH1876,d35,,"I'm glad salvation's free",,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Revival Hymns",RH1876,d36,,,"John Ryland",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Revival Hymns",RH1876,d37,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Revival Hymns",RH1876,d38,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Revival Hymns",RH1876,d39,,,"Joseph Grigg",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Revival Hymns",RH1876,d40,,,"Henry F. Lyte",,,,,,,,
"In the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Revival Hymns",RH1876,d41,,"In the cross","Fanny J. Crosby",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Hymns",RH1876,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Revival Hymns",RH1876,d43,,,"John Cennick",,,,,,,,
"I love Jesus, he's my Savior","Jesus sought me when a stranger",jesus_sought_me_when_a_stranger,"Revival Hymns",RH1876,d44,,"I love Jesus, he's my Savior",,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Revival Hymns",RH1876,d45,,,"William Hunter",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Revival Hymns",RH1876,d46,,,"John Fawcett",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Revival Hymns",RH1876,d47,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Revival Hymns",RH1876,d48,,,"John Newton",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Revival Hymns",RH1876,d49,,,"Thomas Shepherd",,,,,,,,
"For now we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Revival Hymns",RH1876,d50,,"For now we stand on Jordan's strand","David Nelson",,,,,,,,
