displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Purples all the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,78,"The Morning Purples all the Sky","Glory to God! our glad lips cry","Ambrose; A. R. Thompson",,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Cyber Hymnal",CYBER,4326,"The Morning Purples All the Sky","Glory to God! our glad lips cry","Anonymous; Alexander R. Thompson","John Bacchus Dykes","8.6.8.6 D","PRINCE OF PEACE",prince_of_peace_dykes,353123161512323,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"A Handy Book of Old and Familiar Hymns",HBOF1883,66,"The Morning Purples All the Sky",,"Rev. Alexander R. Thompson",,,,,,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,107,"The Morning Purples All the Sky",,"A. R. Thompson",,,,,,,"<cite> Roman Breviary</cite>",
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,116,,"Glory to God! our glad lips cry",,,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,Hymnal,H21890,45,,,,,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,111,,,Thompson,Händel,,MILAN,brunswick_handel,134517656234456,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d136,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Christian Praise: hymns and tunes for public worship",CP1870,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
