personName,personID,gender,personYear,deathYear
"John Bell, b. 1949",Bell_JohnL,M,1949,0
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"Jonathan Friedrich Bahnmaier",Bahnmaier_JF,M,1774,1841
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Miss Jane Borthwick (1825— )",Borthwick_Jane,F,1813,1897
"William Boyce, 1711-79",Boyce_W,M,1711,1779
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Jack Boyd",Boyd_J,M,1932,0
"Maurice Bevan, 1921-2006",Bevan_Maurice,M,1921,2006
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Julia A. Butler",Butler_Julia,F,1857,1940
"Josiah Booth",Booth_J,M,1852,1930
"Nicholas Brady, 1659-1726",Brady_N,M,1659,1726
"Bruce R. Backer, b. 1929",backer_bruce,M,1929,0
"Harriet E. Buell, 1834-1910",Buell_HE,F,1834,1910
"Richard Burham, 1749-1810",Burnham_R1,M,1749,1810
"John Michael Brierley, b. 1932",Brierley_M,M,1932,0
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Ewald Joseph Bash, 1924-1994",Bash_Ewald,M,1924,1994
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Dietrich Bonhoeffer",Bonhoeffer_D,M,1906,1945
"Leonard Blake, 1907-89",Blake_Leonard,M,1907,1989
"Brenton Brown, b. 1973",Brown_Brenton,M,0,0
"Emily Brink",Brink_Emily,F,1940,0
"Leonard  Cooper Blanton",Blanton_Leonard,M,0,0
"AnnaMae Meyer Bush",Bush_AM,F,1947,0
"Matt Boswell, b. 1979",Boswell_Matt,M,1979,0
"Johan N. Brun, 1745-1816",Brun_JN,M,1745,1816
Berridge,Berridge_John,M,1716,1793
