hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Thy Will Be Done!","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,BHPPD866,264,"Thy Will Be Done!",,"Sarah F. Adams",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,BHPP1857,264,,,"Sarah F. Adams",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,CEHB1880,636,,,,,8.8.8.8.8.8,,,,English,,
"Grammar School Hymn Book","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,GSHB1871,d100,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1878,d247,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1883,496,,,"Sarah F. Adams",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HTBC1871,645,,,Anon.,,,,,,English,,
"Hymns for Children and Young Persons","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HCYP1854,d180,,,"Sarah F. Adams",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,HCCU1869,265,,,"S. F. Adams",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,H4Co1853,691,,,,,,,,,English,,
