hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,CS1921,530,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,CCVG1954,d10,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Beauty For Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,CSR1908,237,"Beauty For Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Gems of Grace and Glory","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,GoGG1941,d47,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,HSG1899,d29,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,,,
"Life Songs No. 2","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,LS21938,d105,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,MGQ1913,50,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,NSG31908,147,"Beauty for Ashes",,"J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,NSG21905,60,"Beauty for Ashes",,"J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Old Time Revival Songs","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,OTRS1950,d46,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,PH31902,204,"Beauty for ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,PH3W1902,204,"Beauty for ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Praise Ye: a Collection of Sacred Songs","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,PYCS1913,120,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,PP1904,142,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Small Church Music","I sing the love of God","I sing the love of God",i_sing_the_love_of_god_my_father,SCM,7458,,,,,,"[I sing the love of God] (Crabbe)",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Songs for Work and Worship","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,S4WW1900,20,"Beauty for Ashes",,"J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Songs of Christian Service","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoCS1903,66,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Songs of Comfort: for all Christian Gatherings and The Home","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoC1909,4,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Songs of Conquest  No.  l","Beauty for ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoC1903,d33,"Beauty for ashes","He gives me joy in place of sorrow","J. G. Crabbe",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoGG1918,122,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Songs of Praise: Number Two","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SPN21905,73,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Songs of Revival Power","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoRP1907,34,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Songs of the Century","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,SoC1900,120,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"The Cyber Hymnal","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,CYBER,414,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. Crabbe","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"The New Century Hymnal","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,NCH1904,112,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"The Revival No. 4","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,R41903,10,"Beauty for Ashes","He gives me joy in the place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"The Voice of Melody","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,VoM1900,2,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,VoP1904,90,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"Victorious Life Hymns","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,VLH1919,200,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,WHV1905,28,"Beauty for Ashes","He gives me joy in place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
