personName,personID,gender,personYear,deathYear
J.,J,U,0,0
"J. A. B.",JAB,U,0,0
"J. A. C.",J_A_C,U,0,0
"J. A. Lee & Co.",JALeeCo1,U,0,0
"A. M. J.",AMJ,,0,0
"J. & A. Macmillan",JAMacmillan1,,0,0
"J. & A. McMillan",JAMcMillan1,,0,0
"J. A. Wagenseller",JAWagenseller1,,0,0
"J. B.",JB,,0,0
"J. B. Chandler",JBChandler1,,0,0
"J. B. Clark",JBClark1,,0,0
"J. B. H.",JBH,U,0,0
"J. B. Lippincott & Co.",JBLippincottCo1,U,0,0
"Jas. B. Rodgers",JBRodgers1,,0,0
"John B. Russell",JBRussell1,,0,0
"J. B. Vaughan & Co.",JBVaughanCo1,U,0,0
"J. Babcock",JBabcock1,,0,0
"J. Ball",JBall1,,0,0
"J. Bignall",JBignall1,,0,0
"J. Bruce Ashton (1941-    )",Ashton_JB,U,1941,0
"J. Burkitt",JBurkitt1,,0,0
"J. C.",JC,U,0,0
"C. A. J.",CAJ,,0,0
"J. C. B. S.",JCBS,U,0,0
"J. C. Derby & Co.",JCDerbyCo1,U,0,0
"J. C. Ewing",JCEwing1,,0,0
"J. C. F. Kyger",JCFKyger1,,0,0
"J. C. File",JCFile1,,0,0
"J. C. G., geb. 1799",JCG,U,1799,1899
"J. C. Garrigues & Co.",JCGarriguesCo1,U,0,0
"J. C. H.",J_C_H,,0,0
"J. C. J.","J. C. J.",,0,0
"J. C. M.","J. C. M.",,0,0
"J. C. M.",JCM,U,0,0
"J. C. N.",JCN,U,0,0
"J. C. Totten",JCTotten1,,0,0
"J. Clifford Evers",Evers_JC2,M,0,0
"J. D. K.",JDK,U,0,0
"J. D. Patton Co.",JDPattonCo1,U,0,0
"J. D. Shain",JDShain1,,0,0
"Da. J.",DaJ,,0,0
"J. Draper, for T. Leverett",JDraperforTLeverett1,,0,0
"J. Draper",JDraper,U,0,0
"J. E. B.",JEB,U,0,0
"J. E. H.",JEH,U,0,0
"J. E. N.",JEN,U,0,0
"J. E. Pfautz",JEPfautz1,,0,0
"J. E. Stohlmann",JEStohlmann1,,0,0
"J. E. T.",JET,U,0,0
"The J. E. White Publishing Company",JEWhitePubCo1,U,0,0
