displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice","Ye righteous,in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,"Scottish Psalter, 1650",17
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",,,ye_holy_souls_in_god_rejoice,English,,,,49
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",,,ye_righteous_in_the_lord_rejoice_it_well,English,,"8.8.6 D","Compiled from several sources",3
"Ye Sons and Daughters","Ye sons and daughters let us sing!","Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale","8.8.8 with refrain",,191
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",,,ye_righteous_in_the_lord_rejoice_it_is_a,English,"J. H.",,,9
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice","Ye Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D",,8
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Ye righteous, in the Lord","Ye righteous, in the Lord",,,ye_righteous_in_the_lord_exceedingly_rej,English,,,,2
"Ye just in God rejoice","Ye just in God rejoice",,,ye_just_in_god_rejoice,English,,,,1
