tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FULDA (Walton)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"Gardiner's <cite>Sacred Melodies</cite> (1812_",703
BROCKHAM,brockham_clarke,"Jeremiah Clarke",,512371272443134,,,55
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,"<i>Magdalen Hymns,</i> 1760 (?)",13
RETREAT,retreat_hastings,"Thomas Hastings (1784-1872)",,345554366571222,,,520
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
"SANTA TRINITA",santa_trinita_pieraccini,"Emilio Pieraccini, 1828-1902",,55(6)7U1D7U2(1)D65U3,,,18
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,378
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,,,74
MIGDOL,migdol_mason,"Dr. L. Mason",,551621713232171,,,178
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr. (1923-1979)","D Major",3454312356717665,8.8.8.8,,16
INTERCESSION,intercession_dykes,,,132143212717123,,"Easy music for Church Choirs",79
