hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AS1896,d214,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Common Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,BoCP1915,d580,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,BWHT1899,579,,,"Frances R. Havergal","William H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1886,693,,,"Miss Frances Ridley Havergal (1836-1879)","William Henry Monk (1823- )",,ADVENT,beverley_monk,551543215433215,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1885,693,,,"Miss Frances Ridley Havergal (1836-1879)","William Henry Monk (1823- )",,ADVENT,beverley_monk,551543215433215,English,,
"Carols of Grace","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CoG1886,d54,,,"Frances Ridley Havergal",,,,,,English,,
"Choice Hymns of the Faith","Thou Art Coming!","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHoF1944,426,"Thou Art Coming!","Thou art coming! Thou art Coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Choral Song","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1891,d232,,,"Frances Ridley Havergal",,,,,,,,
"Christian Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CP1957,d349,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymnal, Fourth Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH4,394,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHMC1927,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHMC2017,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHMC1940,d550,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymnal, Third Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH3,401,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHSP1934,d248,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymns and Tunes","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHT1907,208,,,"Frances R. Havergal","W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CCCM1954,6,"Thou Art Coming",,"Frances R. Havergal",,,"[Thou art coming, O my Saviour!]",gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Complete Mission Praise","You are coming","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMP2000,789,"You are coming",,"Frances Ridley Havergal, 1836-79; Horrobin; Leavers","William Henry Monk, 1823-89",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GSCC1899,6,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GSCC1900,6,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GTFS1904,98,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GWSC1890,218,,,Havergal,Schubert,,"[Thou art coming, O my Saviour]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"Gospel Hymns No. 3","Thou art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GH31878,50,"Thou art Coming!","Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Gospel Hymns Nos. 1 to 6","Thou Art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GH161894,152,"Thou Art Coming!","Thou art coming, Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Great Songs of the Church","Thou Art Coming, O My Savior","Thou art coming, O my Savior!",thou_art_coming_o_my_savior_havergal,GSoC1921,338,"Thou Art Coming, O My Savior",,"F. R. Havergal","W. H. Monk",,"[Thou art coming, O my Savior!]",beverley_monk,551543215433215,English,,
"Great Songs of the Church","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,GSoC1935,d384,,,"Frances Ridley Havergal",,,,,,English,,
"Hymn Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HTJB1897,162,,,,"Joseph Barnby",,"SPES BEATA",spes_beata_barnby,517656543354132133,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoCP1908,57,,,"Mrs. F. R. Havergal",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HCPB1907,57,,,"Miss F. R. Havergal",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HAAM1924,203,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AM1904,352,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Hymns and Songs for the Sunday School","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HSSS1914,56,,,"F. R. Havergal","William H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Hymns for Today's Church (2nd ed.)","You are coming, O my Saviour","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HTC,202,,,"Frances R. Havergal (1836-1879)","W. H. Monk (1823-1889)",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Hymns of Consecration and Faith","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HCF1902,403,"Thou Art Coming",,"F. R. Havergal","Dr. W. H. Monk",,BEVERLEY,beverley_monk,551543215433215,English,,
"Hymns of the Christian Life. Rev. ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCLR1978,124,,,"Frances Ridley Havergal",,,,,,English,,
