displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Oh learn of me,' the Saviour cried","'Oh learn of me,' the Saviour cried",,,o_learn_of_me_the_savior_cried,English,,8.8.8.8,"Spirit of the Psalms",25
"O Lord, my heart is not proud","O Lord, my heart is not proud","O Lord, my heart is not proud",,o_lord_my_heart_is_not_proud_nor_haughty,English,,,,4
"O Lord, I am not proud of heart","O Lord, I am not proud of heart",,,o_lord_i_am_not_proud_of_heart_nor_cast,,,,,3
"Out of the Depths","Out of the depths to Thee I cry","Out of the Depths",,out_of_the_depths_to_thee_i_cry_whose,English,"Elizabeth E. Marcy",8.6.8.6,,20
"Out of the depths","Out of the depths of woe","Out of the depths",,out_of_the_depths_of_woe,English,"James Montgomery",6.6.8.6,,68
"O Herr, nicht stolz ist mein Herz doch","O Herr, nicht stolz ist mein Herz doch",,,o_herr_nicht_stolz_ist_mein_herz_doch,German,,,,5
"O God, Who Gives to Humankind","O God, who gives to humankind","O God, Who Gives to Humankind",,o_god_who_gives_to_humankind,English,"Edward J. Burns ",8.8.8.8,,4
"O Lord, I am not puft in mind","O Lord, I am not puft in mind",,,o_lord_i_am_not_puffed_in_mind,English,N.,,,2
"O Lord, No Pride Is In My Heart","[O Lord, No Pride Is In My Heart]","O Lord, No Pride Is In My Heart",,o_lord_no_pride_is_in_my_heart,English,"David T Koyzis",8.8.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O LORD, I am not proud of Heart","O LORD, I am not proud of Heart",,,o_lord_i_am_not_proud_of_heart_nor_do,English,,,,1
"O Lord, my Heart's not haughty grown","O Lord, my Heart's not haughty grown",,,o_lord_my_hearts_not_haughty_grown,English,,,,1
"O Lord, my Heart Is Not Lifted Up","But I have calmed and quieted my soul","O Lord, my Heart Is Not Lifted Up","O Lord, my heart is not lifted up",o_lord_my_heart_is_not_lifted_up,English,"Clayton J. Schmit",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"O Lord, have I a haughty heart?","O Lord, have I a haughty heart?",,,o_lord_have_i_a_haughty_heart_or_eyes,English,"W. T. Dale",8.8.8.8,,1
