displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley","7.7.7.7 D",,109
"For the fire of divine love","O thou who camest from above","For the fire of divine love",,o_thou_who_camest_from_above,English,,8.8.8.8,,176
"Have No Fear, Little Flock","Have no fear, little flock","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Marjorie Jilson",6.6.7.6.6,,12
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Wach auf, du geist der ersten zeugen","Wach auf, du geist der ersten zeugen",,,wach_auf_du_geist_der_ersten_zeugen,German,"K. H. v. Bogatzky, 1690-1774",,,61
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"O daß doch bald dein feuer brennte","O daß doch bald dein feuer brennte",,,o_dass_doch_bald_dein_feuer_brennte_du_u,German,"J. L. Frickert, 1729-1766",,,50
"O God, your love's undying flame","O God, your love's undying flame","O God, your love's undying flame",,o_god_your_loves_undying_flame,English,"Basil E. Bridge, 1927-",8.8.8.8.8.8,,2
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,296
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Ere the sun goes down","I have work enough to do","Ere the sun goes down","I must labor for my neighbor",i_have_work_enough_to_do_ere_the_sun_goe,English,"Josepine Pollard",,,40
"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice","Lift Up Your Heads, Rejoice",,lift_up_your_heads_rejoice,English,"T. T. Lynch","6.6.6.6 D",,36
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,,"Sylvia G. Dunstan",8.7.8.7.8.7,,25
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Within Our Darkest Night (En Nuestra Oscuridad)","Within our darkest night (En nuestra oscuridad)","Within Our Darkest Night (En Nuestra Oscuridad)",,within_our_darkest_night,"English; Spanish","Taizé Community",,,9
"Christ, you call us all to service","Christ, you call us all to service","Christ, you call us all to service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,,4
"You are the centre, you are my life","You are the centre, you are my life",,,you_are_the_center_you_are_my_life,English,"Margaret Rizza, b. 1929",,,3
"Shake Up the Morning","Shake up the morning, let the dawn undress","Shake Up the Morning",,shake_up_the_morning_let_the_dawn,English,"John L. Bell, b. 1949",Irregular,,1
"O God, on thine inheritance","O God, on thine inheritance",,,o_god_on_thine_inheritance,English,,,,1
"It Was Not Peace I Came to Bring","It was not peace I came to bring","It Was Not Peace I Came to Bring",,it_was_not_peace_i_came_to_bring,English,"Paul O. Davidson",,,1
"What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.","8.7.8.7 D",,1
"Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Es fuerte el amor como la muerte","Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Dans nos obscurités",es_fuerte_el_amor_como_la_muerte,"English; French; Spanish",,,,1
"O God, whose fire lit the stars","O God, whose fire lit the stars","O God, whose fire lit the stars",,o_god_whose_fire_lit_the_stars,English,"Herman G. Stuempfle, Jr., 1923-",,,1
"O matchless beauty of our God","O matchless beauty of our God","O matchless beauty of our God",,o_matchless_beauty_of_our_god,English,"Augustine of Hippo, 354-432; Colin Thompson, 1945-",,,1
Baptism,"Precious Jesus! here we are",Baptism,,precious_jesus_here_we_are,English,"W. Gadsby",,,1
