firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d2,,,"Frances Ridley Havergal",,,,,,English,,
"As thy day thy strength shall be","As thy day thy strength shall be",as_thy_day_thy_strength_shall_be_is_the,"The Crowning Triumph",CT1879,d10,,,"P. Munzinger",,,,,,,,
"As thy day thy strength shall be","Jesus loves and cares for me",as_thy_day_thy_strength_shall_be_christ,"Favorite Gospel Songs.  New ed.",FGSN1901,d17,,"Jesus loves and cares for me","Grace Wieser Davis",,,,,,English,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d25,,,"Frances Ridley Havergal",,,,,,German,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Songs of Christian Praise with Music",SCPM1880,d29,,,"Frances Ridley Havergal",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Methodist Hymn and Tune Book",MHTB1894,d43,,,"Frances Ridley Havergal",,,,,,English,,
"""As thy day, thy strength shall be!""","""As thy day, thy strength shall be!""",as_thy_days_thy_strength_shall_be_this,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,45,,,"Frances R. Havergal, 1836-79",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,45,,,"Frances Ridley Havergal",,,,,,,,
"""As thy day thy strength shall be""","He Will Hold My Hand",as_thy_day_thy_strength_shall_be_promise,"Light and Life Songs No. 2",LLS21914,69,"He Will Hold My Hand","He will keep hold of my hand","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""As thy day thy strength shall be""]",as_thy_day_thy_strength_shall_morris,,English,,
"""As thy day thy strength shall be""","He Will Hold My Hand",as_thy_day_thy_strength_shall_be_promise,"Light and Life Songs No. 4",LLS41928,69,"He Will Hold My Hand","He will keep hold of my hand","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""As thy day thy strength shall be""]",as_thy_day_thy_strength_shall_morris,,English,,
