hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,TCGY1957,39,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Best Friend to Have is Jesus!","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,ANRH1922,91,"The Best Friend to Have is Jesus!","The best friend to have is Jesus","P. B.","Peter Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Assembly Songs","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,AS1948,231,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Choruses of Calvary","The best friend is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CoC1952,d54,"The best friend is Jesus","The best friend to have is Jesus","Peter P. Bilhorn",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CSR1908,50,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CH1908,98,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Conquest Hymns: New and Old for all Services","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CHN1902,82,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Crowning Glory No. 2: a collection of gospel hymns","The Best Friend is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CG2C1890,160,"The Best Friend is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,CG1894,60,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Devotion and Praise","The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,DV1937,109,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
