displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1a,,,"Erik Routley (b. 1917)","Peter Cutts (b. 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"'Am I my brother's keeper?'","'Am I my brother's keeper?'",am_i_my_brothers_keeper_the_muttered_cry,"New Church Praise",NCP1975,2,,,"John Ferguson (b. 1921)","Reginald Barrett-Ayres (b. 1920)","7.6.7.6 D",ABEL,abel_barrettayres,"1D5U112 31D75U1 1D7U",English,,
"Although we cannot see, we believe","Although we cannot see, we believe",although_we_cannot_see_we_believe,"New Church Praise",NCP1975,3,,,"Caryl Micklem (b . 1925)","Caryl Micklem (b . 1925)",,LUMIS,lumis,"56543 21215 65434",English,,
"As the bridegroom to his chosen","As the bridegroom to his chosen",as_the_bridegroom_to_his_chosen,"New Church Praise",NCP1975,4,,,"John Tauler (1300-61); Emma Frances Bevan (1827-1909)","Peter Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"As we break the bread","As we break the bread",as_we_break_the_bread,"New Church Praise",NCP1975,5,,,"Fred Kaan (b. 1929)","Evelyn Sharpe (1884-1969)",5.6.6.4,"PLATTS LANE",platts_lane_sharpe,"31345 56534 25U1D76",English,,
"Awake from sleep, the night is spent!","Awake from sleep, the night is spent!",awake_from_sleep_the_night_is_spent,"New Church Praise",NCP1975,6,,,"Caryl Micklem (b. 1925)","Caryl Micklem (b. 1925)",8.8.8.8.6.6,"PADDOCK PLACE",paddock_place,"11154 32D556 7U1321",English,,
"Beyond the mist and doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"New Church Praise",NCP1975,7,,,"Donald Hughes (1911-67)","Erik Routley (b. 1917)",6.6.8.8.6,"MAIDEN WAY",maiden_way,,English,,
"CHRIST, burning past all suns","CHRIST, burning past all suns",christ_burning_past_all_suns,"New Church Praise",NCP1975,8a,,,"Ian Fraser (b. 1917)","Caryl Micklem (b. 1925)",6.5.5.6.5.5,RODEL,rodel,"15432 15U1D7U1 D5756",English,,
"CHRIST, burning past all suns","CHRIST, burning past all suns",christ_burning_past_all_suns,"New Church Praise",NCP1975,8b,,,"Ian Fraser (b. 1917)","Reginald Barrett-Ayres (b. 1920)",6.5.5.6.5.5,TORPHINS,torphins,"55U11D7 U33332 556(5",English,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"New Church Praise",NCP1975,9,,,"Brian Wren (b. 1936)","Doreen Potter",,"ST. MARY'S",st_marys,"11134 54U1D57 76534",English,,"Cantate Domino</i>, 1974"
"Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"New Church Praise",NCP1975,10,,,"F. Pratt Green (b. 1903)","David Evans (1874-1948)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i>, 1681"
