displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1421
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"A Sinner like Me!","I was once far away from the Saviour","A Sinner like Me!",,i_was_once_far_away_from_the_savior_butl,English,"C. J. B.",,,132
"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,,2304
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,253
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?","After a Relapse into Sin",,depth_of_mercy_can_there_be,English,"Rev. Charles Wesley (1708-1788)",,,811
"All Praise to God Who Reigns Above","All praise to God who reigns above","All Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-1690",8.7.8.7.8.8.7,"Tr. composite",194
"Al Dios invisible","Al Dios invisible, al Rey inmortal","Al Dios invisible",,al_dios_invisible_al_rey_inmortal,Spanish,"Walter C. Smith (1824-1908); Carlos A. Steber (1953- )",,,2
"Alleluia! The Lord Has Come","Alleluia, alleluia","Alleluia! The Lord Has Come",,alleluia_alleluia_christ_has_come_to_bri,English,"Rawn Harbor",,,1
