hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CHSP1859,188,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,CPHC1846,638,,,"George Crabbe",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CPHS1839,557,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Pilgrim, burdened with thy sin, Come the way","Pilgrim, burdened with thy sin, Come the way",pilgrim_burdened_with_thy_sin_come_the,MDHH1869,231,,,,,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NCSH1846,d79,,,"George Crabbe",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NSPH1839,682,,,"George Crabbe",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,AHAG1831,86,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Pilgrim burdened with thy sin","Pilgrim burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,AMEH1898,171,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Apples of Gold in Pictures of Silver","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,AGPS1867,d195,,,"George Crabbe",,,,,,English,,
"Baptist Hymn Book","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHB1847,a631,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHTC1874,278d,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
