displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"The Cyber Hymnal",CYBER,5667,"Precious Moments","O the peace that like a river","Frances Jane (Fanny) Crosby","John Robson Sweney","8.7.8.7 D","PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,123123251231232,English,"Fanny Crosby, 1909.",
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,1,"Precious Moments","O the peace that like a river","Fanny J. Crosby","Jno. R. Sweney",,"[O the precious, precious moments]",o_the_precious_precious_moments_sweney,1231231D5U1231232,English,,
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,15,"Precious Moments","O the peace that like a river","Fanny J. Crosby","Jno. R. Sweney",,"[O the precious, precious moments]",o_the_precious_precious_moments_sweney,1231231D5U1231232,English,,
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,17,"Precious Moments","O the peace that like a river","Fanny J. Crosby","Jno. R. Sweney",,"[O the precious, precious moments]",o_the_precious_precious_moments_sweney,1231231D5U1231232,English,,
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,23,"Precious Moments","O the peace that like a river","Fanny J. Crosby","Jno. R. Sweney",,"[O the precious, precious moments] ",o_the_precious_precious_moments_sweney,1231231D5U1231232,English,,
"Precious Moments","O the precious, precious moments",o_the_precious_precious_moments,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,47,"Precious Moments","O the peace that like a river","Fanny J. Crosby","Jno. R. Sweney",,"[O the precious, precious moments]",o_the_precious_precious_moments_sweney,1231231D5U1231232,English,,
"Where Thou Callest Me","O how precious are the moments",o_how_precious_are_the_moments,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,15,"Where Thou Callest Me","Savior mine, O Savior mine","James Apple","Jno. R. Sweney",,"[O how precious are the moments]",o_how_precious_are_the_moments_sweney,37211576217476537211,English,,
"Where Thou Callest Me","O how precious are the moments",o_how_precious_are_the_moments,"Inspiring Hymns: for the Church and Sunday-School",IH1914,12,"Where Thou Callest Me","Savior mine, O Savior mine","James Apple","Jno. R. Sweney",,"[O how precious are the moments]",o_how_precious_are_the_moments_sweney,37211576217476537211,English,,
"Where Thou Callest Me","O how precious are the moments",o_how_precious_are_the_moments,"Joy to the World: for the Church and Sunday School",JW1915,34,"Where Thou Callest Me","Savior mine, O Savior mine","James Apple","Jno. R. Sweney",,"[O how precious are the moments]",o_how_precious_are_the_moments_sweney,37211576217476537211,English,,
"Where Thou Callest Me","O how precious are the moments",o_how_precious_are_the_moments,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,107,"Where Thou Callest Me","Savior mine, O Savior mine","James Apple","Jno. R. Sweney",,"[O how precious are the moments]",o_how_precious_are_the_moments_sweney,37211576217476537211,English,,
"Where thou callest","O how precious are the moments",o_how_precious_are_the_moments,Crowns,C1915,d126,"Where thou callest","Savior mine, O Savior mine","James Apple",,,,,,English,,
