hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CSHS1877,358,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CSPH1819,88,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","Chief among ten Thousand","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,CoEH1793,XL,"Chief among ten Thousand",,Stennett,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CHVA1816,d328,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CPHS1831,d333,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,NCSH1877,d495,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","To Christ, the Lord, let ev'ry tongue","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,NSNE1825,C9a,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,NSPH1832,d502,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","To Christ the Lord, let every tongue","To Christ the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,SHPF1808,124,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","To Christ, the Lord, let ev'ry tongue","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,SHUS1833,225,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1804,aCLXI,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1804,aI,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1819,161,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHAD1831,634,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1816,d653,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHVA1831,d394,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Excellencies of Christ","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,SHBA1792,CLXI,"The Excellencies of Christ",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Baptist Hymn Book","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,BHB1847,a110,,,Stennett,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Chief among ten thousand","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,HSSR1843,56,"Chief among ten thousand",,"S. Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,HTBU1886,610,,,Stennett,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,HSSS1832,d454,,,"Samuel Stennett",,,,,,English,,
