firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"I thank you heav'nly Father","Luther's Morning and Evening Prayer","Luther's Morning and Evening Prayer",,i_thank_you_heavenly_father,English,"Martin Luther, 1483-1546; Katherine J. Dubke, b. 1991",7.6.7.6.7.6.7.6,,1
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",,,im_a_pilgrim_and_im_a_stranger_i_can_tar,,,,,403
"In ages past the mighty Lord","Song of the Prophets","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Rossetti, 1830-1894",Irregular,,86
"In the cross of Christ I glory","In the Cross of Christ I Glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1511
"Infant holy, infant lowly","Infant Holy, Infant Lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed (1885-1933)",8.7.8.7.8.8.7.7,"Polish carol",95
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",,,inspirer_and_hearer_of_prayer,,,,,183
"It came upon the midnight clear","It Came Upon the Midnight Clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,868
"It is the Lord our Saviour's Hand","It is the Lord our Saviour's Hand",,,it_is_the_lord_our_saviors_hand,English,,,,50
