hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Cry Out with Joy","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,CBOW1994,584,"Cry Out with Joy","Arise, come to your God (Allez vers le Seigneur); Glory to you, O God! (Gloire à toi, Seigneur!)","The Grail","Joseph Gelineau",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,"English; French",,
"Gather Comprehensive","Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,GC1994,96a,"Psalm 100: Arise, Come to Your God","Arise, come to your God","The Grail","Richard Proulx; Joseph Gelineau",,"[Cry out with joy to the Lord, all the earth]",arise_come_to_your_god_gelineau,5U1D67U122,English,,"Psalm Tone: chant tone 8-g"
"Gather Comprehensive","Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,GC1994,96b,"Psalm 100: Arise, Come to Your God","Alleluia, alleluia, alleluia","The Grail","A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Cry out with joy to the Lord, all the earth]",alleluia_murray,56121,English,,"Psalm Tone: chant tone 8-g"
"New English Praise: a supplement to the New English Hymnal","God made us; we belong to him","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,NEP2006,682,,"God made us; we belong to him",,"Colin Mawby, b. 1936",,"[God made us; we belong to him]",god_made_us_we_belong_to_mawby,1231345(64),English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,RS1996,139a,"Psalm 100: Arise, Come to Your God","Arise, come to your God","Joseph Gelineau, SJ","Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,English,"Psalm: The Grail","Psalm tone: 8-g"
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,RS1996,139b,"Psalm 100: Arise, Come to Your God","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,"Psalm: The Grail","Psalm tone: 8-g"
"The Australian Hymn Book with Catholic Supplement","Arise, come to your God (Glory to you, O God!) (Alleluia, alleluia)","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,AHBC1977,97,,"Arise, come to your God (Glory to you, O God!) (Alleluia, alleluia)",,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-",,"GELINEAU PSALM 100",gelineau_99_gelineau_murray,,,,
"The Mennonite Hymnal","Cry out with joy","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,MH1969,618,"Cry out with joy",,"Ladies of the Grail","Joseph Gelineau; A. Gregory Murray",,"GELINEAU 99",gelineau_99_gelineau_murray,,,"Gelineau <i>Psalms,</i> 1953",
"Worship (3rd ed.)","Psalm (99) 100","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,WHSB1986,53a,"Psalm (99) 100","Arise, come to your God",,"JG; RP",,"[Arise, come to your God]",arise_come_to_your_god_gelineau,5U1D67U122,English,,
"Worship (3rd ed.)","Psalm (99) 100","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,WHSB1986,53b,"Psalm (99) 100","Alleluia, alleluia, alleluia",,"RP; JG",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Arise, come to your God","Cry out with joy to the Lord",cry_out_with_joy_to_the_lord_grail1963,WCHM1971,d40,,"Arise, come to your God",,,,,,,,,
