personName,personID,gender,personYear,deathYear
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Charles Wesley",Wesley_Charles,M,1707,1788
"D. Elton Trueblood",Trueblood_DE,M,1900,1994
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Karen Lafferty (b. 1948)",Lafferty_K,F,1948,0
"Marjorie Jilson",Jillson_M,F,1931,2010
"William Cowper",Cowper_W,M,1731,1800
"Civilla Martin",Martin_CD,F,1866,1948
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Heinz Werner Zimmermann, b. 1930",Zimmerman_Heinz,M,1930,0
Cennick,Cennick_J,M,1718,1755
"Anna Laetitia Waring (1823-1910)",Waring_AL,F,1823,1910
"Matthias Claudius",Claudius_M,M,1740,1815
"Johann Abraham Peter Schulz, 1747-1800",Schulz_JAP,M,1747,1800
"Lowell Mason",Mason_Lowell,M,1792,1872
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Howard B. Grose",Grose_HB,M,1851,1939
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
Anon.,Anonymous,U,0,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Horatius Bonar, D. D.",Bonar_Horatius,M,1808,1889
"David Jenkins (1849-1915)",Jenkins_D,M,1848,1915
"Jacob Fabricius, 1593-1654",Fabricius_J,M,1593,1654
"Frederick Lucian Hosmer (1840-1929)",Hosmer_Frederick,M,1840,1929
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"H. R. J.",Jeffrey_HR,,0,0
Anon.,Watts_Isaac,M,1674,1748
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Johann Rudoph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"W. H. Havergal (1793-1870)",Havergal_WH,M,1793,1870
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"George Croly, 1780-1860",Croly_G,M,1780,1860
"Frederick C. Atkinson, 1841-1897",Atkinson_Frederick,M,1841,1896
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"C. H. H. Parry",Parry_CHH,M,1848,1918
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Theodore Baker",Baker_Theodore,M,1851,1934
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Johann M. Altenburg",Altenburg_JMichael,M,1584,1640
"Gustavus Adolphus",Gustav_Adolf,M,1594,1632
"Thomas Hastings (1781-1872)",Hastings_Thomas,M,1784,1872
"Horace Clarence Boyer",Boyer_H,M,1935,2009
