displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 126","When God revealed his gracious name","Psalm 126",,when_god_revealed_his_gracious_name,English,"Isaac Watts",8.6.8.6,,200
"Psalm 126","When God restored our captive state","Psalm 126",,when_god_restored_our_captive_state,English,"Isaac Watts",8.8.8.8,,37
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,,"Knowles Shaw",12.11.12.11.10.11.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)",717
"Lo, the scene of verdure bright'ning!","He that goeth forth with weeping",,"Lo, the scene of verdure bright'ning!",he_that_goeth_forth_with_weeping_bearing,,"Thomas Hastings",,,269
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_from_bond,English,"The Grail",,"<i>Lectionary for Mass</i> (Antiphon)",9
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",,when_the_lord_turned_again_the_cap_chant,English,,,,17
"Psalm 126: When Sion's bondage God turn'd back","When Sion's bondage God turn'd back","Psalm 126: When Sion's bondage God turn'd back",,when_zions_bondage_god_turned_back,English,,8.6.8.6,,13
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,688
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",,,the_darkened_sky_how_thick_it_lowers,English,Doddridge,,,61
"The House of God","'Twas like a dream, when by the Lord","The House of God",,twas_like_a_dream_when_by_the_lord,,,,,15
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck","8.6.8.6 D",,6
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",when_the_lord_brought_back_the_exiles,"English; Spanish",,,,6
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile","Psalm 126: When God First Brought Us Back from Exile",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw, Jr., b. 1944","9.8.9.8 D",,5
"""Goeth forth weeping""","The harvest dawn is near","""Goeth forth weeping""",,the_harvest_dawn_is_near,English,"George Burgess",,,72
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart","Give Thanks with a Grateful Heart",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"When in His Might the Lord","When in his might the Lord","When in His Might the Lord",,when_in_his_might_the_lord,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912; mod.",5
"He Has Done Great Things for Me","He has done great things for me","He Has Done Great Things for Me",,he_has_done_great_things_for_me,English,"Jessy Dixon",7.4.7,,5
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte de Sión","Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",cuando_el_senor_cambio_la_suerte,Spanish,,,,5
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,404
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer",9.8.9.8.8.8,,11
"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)","Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ",vienen_trayendo_la_esperanza,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,10
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"The time for toil is past, and night has come","The time for toil is past, and night has come",,,the_time_for_toil_is_past_and_night_has_,English,"Elizabeth Akers",,,8
"When Zion in Her Low Estate","When Zion in her low estate","When Zion in Her Low Estate",,when_zion_in_her_low_estate,English,,8.8.8.8,,7
"Gather in the Sheaves","With the glorious morning","Gather in the Sheaves","Gather in the sheaves",with_the_glorious_morning_verdant_fields,,"Robert Bruce",,,5
"When Sion's God her Sons recall'd","When Sion's God her Sons recall'd",,,when_zions_god_her_sons_recalled,English,,,,4
"When God Delivered Israel","When God delivered Israel","When God Delivered Israel",,when_god_delivered_israel,English,"Michael A. Saward",7.6.7.7.6.6,,3
"Psalm 126","When Zion's fortunes God restored","Psalm 126",,when_zions_fortunes_god_restored_it_was,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",3
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,come_ye_faithful_raise_the_strain,English,"St John of Damascus, d. c.754; John Mason Neale, 1818-1866",7.6.7.6.7.6.7.6,,380
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of harvest, send forth reapers!",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell","7.6.7.6 D",,121
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",,,schwing_dich_auf_zu_deinem_gott,German,"P. Gerhard, 1606-1676",,,80
"For the fruits of his creation","For the fruits of his creation",,,for_the_fruit_of_all_creation,English,"F. Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"The new Joy","Trembling before thine awful throne","The new Joy",,trembling_before_thine_awful_throne,English,"Augustus Lucas Hillhouse (1792-1859)",,,68
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",Irregular,,36
"Wann der Herr einst  die gefangnen","Wann der Herr einst  die gefangnen",,,wann_der_herr_einst_die_gefangnen,German,"Chr. H. Zeller",,,30
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)",10.10.10.4,,25
"Lord, I pray, if today","Lord, I pray, if today",,,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"O anfang sonder ende","O anfang sonder ende",,,o_anfang_sonder_ende,German,"B. Schmolk, 1672-1737",,,10
"Jesus put this song into our hearts","Jesus put this song into our hearts",,,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick, 1950-",,,10
"Einst ist alles leid vergangen","Einst ist alles leid vergangen",,,einst_in_alles_leid_vergangen,German,"S. G. Bürde, 1753-1831",,,7
"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",8.6.8.6,,5
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"Psalm 85: Come, O Lord","Now I will hear what God proclaims","Psalm 85: Come, O Lord","Come, O Lord",now_i_will_hear_what_god_proclaims,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,4
"Psalm 126","The Lord has done great things for us","Psalm 126",,the_lord_has_done_great_things_for_us_an,English,,,,3
"What marvels the Lord worked for us!","What marvels the Lord worked for us!",,,what_marvels_the_lord_worked_for_us,English,,,,3
"A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios","A ti, Señor, omnipotente Dios",,a_ti_senor_omnipotente_dios,Spanish,"Daniel C. Roberts; Juanita R. de Balloch",10.10.10.10,,3
