tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PRISCA",st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
"[When our heads are bowed with woe]",nun_komm_der_heiden_heiland_luther,"Luther or Walther","g minor",11732121134345334534,,"German medieval",119
"[When our heads are bowed with woe]",nottingham_mozart,,,111754435553521,,,198
REDHEAD,redhead_no_76,Redhead,,112344311232211,,,455
GUIDE,guide_wells,"M. M. Wells",,5511321233517,,,495
ROBERTSHAW,robertshaw_robertshaw,"F. L. Robertshaw",,53217126715657121765,,,3
KNICKERBROCKER,knickerbocker_shinn,"G. M. Shinn",,33332215565543333123,,,3
TOWNLEY,townley_sudds,"W. F. Sudds",,,,,2
ALBEN,alben_51716,,,51716717121765,,,1
ELMORE,elmore_fairbank,"H. W. Fairbank",,55533267117655672322,,,1
COMFORT,comfort_english,,,3332344522212313,,"English Melody",5
GUISBOROUGH,guisborough_bowen,,"F Major",111111122222223,7.7.7.7,,5
ZETA,zeta_13214,,,13214323542345756543,,,1
