displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_taylor,English,"Charles Wesley; John Taylor","7.7.7.7 D",,54
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. Wells","7.7.7.7 D",,681
"Come, Ye Weary Sinners, Come","Come, ye weary sinners, come","Come, Ye Weary Sinners, Come",,come_ye_weary_sinners_come_all_who,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns for Those That Seek</cite>, 1747",106
"God Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea","God Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,,Anon.,"7.7.7.7 D",,43
"LORD, to You I Lift My Soul","LORD, to you I lift my soul","LORD, to You I Lift My Soul",,lord_to_you_i_lift_my_soul,English,,"7.7.7.7 D","OPC/URCNA 2016",1
"See in Yonder Manger Low","See in yonder manger low","See in Yonder Manger Low","Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 D",,164
"I Am His, and He Is Mine","Loved with everlasting love","I Am His, and He Is Mine","I am His, and He is mine",loved_with_everlasting_love,English,"Wade Robinson","7.7.7.7 D",,92
"People of the Living God","People of the living God","People of the Living God",,people_of_the_living_god_i_have_sought_t,English,"James Montgomery (1771-1854)","7.7.7.7 D",,326
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"'Tis My Happiness Below","’Tis my happiness below","'Tis My Happiness Below",,tis_my_happiness_below,English,"William Cowper","7.7.7.7 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",259
"Swell the Anthem","Swell the anthem, raise the song","Swell the Anthem",,swell_the_anthem_raise_the_song,English,"Nathan Strong, 1748-1816","7.7.7.7 D",,221
"Who Are These in Bright Array?","Who are these in bright array","Who Are These in Bright Array?",,who_are_these_in_bright_array_this_innum,English,"James Montgomery","7.7.7.7 D",,377
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 D","Salisbury Col.",551
"God Of Truth, And Power, And Love","God of truth, and power, and love","God Of Truth, And Power, And Love",,god_of_truth_and_power_and_love,English,"Charles Wesley ","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"Safely Through Anoher Week","Safely through another week","Safely Through Anoher Week",,safely_through_another_week,,"John Newton","7.7.7.7 D",,1012
"Savior, when in dust to thee","Savior, when in dust to thee",,,savior_when_in_dust_to_thee,,,"7.7.7.7 D",,443
"Once again to meet the day","Once again to meet the day",,,once_again_to_meet_the_day,English,,"7.7.7.7 D",,5
"Come, Ye Children of the Lord","Come, ye children of the Lord","Come, Ye Children of the Lord",,come_ye_children_of_the_lord,English,"James H. Wallis, 1861–1940","7.7.7.7 D",,7
"Brethren, While We Sojourn Here","Brethren, while we sojourn here","Brethren, While We Sojourn Here",,brethren_while_we_sojourn_here,English,"Joseph Swain","7.7.7.7 D","<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",240
"God of all redeeming grace","God of all redeeming grace",,,god_of_all_redeeming_grace_by_thy,English,"Charles Wesley, 1707-88","7.7.7.7 D",,37
"Wake the Song of Jubilee","Wake the song of jubilee","Wake the Song of Jubilee",,wake_the_song_of_jubilee_let_it_echo,English,"Leonard Bacon, 1802-1881","7.7.7.7 D",,202
"Jesus, Full of Love Divine","Jesus, full of love divine","Jesus, Full of Love Divine",,jesus_full_of_love_divine,English,"Benjamin Gough","7.7.7.7 D",,14
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",,,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh","7.7.7.7 D",,49
"Sinners, turn, why will you die?","Sinners, turn, why will you die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,,"7.7.7.7 D",,538
"See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley","7.7.7.7 D",,109
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,"John Bowring","7.7.7.7 D",,864
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time","Hasten, Lord, the Glorious Time",,hasten_lord_the_glorious_time,English,"Harriet Auber","7.7.7.7 D","<cite>Spirit of the Psalms</cite>, 1829",298
"Praise the Lord: His glories show","Praise the Lord: His glories show",,,praise_the_lord_his_glories_show,English,"H. F. Lyte","7.7.7.7 D",,158
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,,"Charles Wesley, 1707-1788","7.7.7.7 D",,197
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name","Lord, Our Lord, Thy Glorious Name",,lord_our_lord_your_glorious_name,English,,"7.7.7.7 D","<i>The Psalter</i>, 1912",35
"Lord of Earth, Thy Forming Hand","Lord of earth, Thy forming hand","Lord of Earth, Thy Forming Hand",,lord_of_earth_thy_forming_hand,English,"Robert Grant","7.7.7.7 D","<cite>Psalms and Hymns for Public, Private and Social Worship</cite>, by H. V. Elliott, 1835",75
"Blessed are the pure in heart","Blessed are the pure in heart",,,blessed_are_the_pure_in_heart_they_have_,English,"William Maclardie Bunting, 1805-66","7.7.7.7 D",,14
"Hark! The song of jubilee","Hark! The song of jubilee","Hark! The song of jubilee",,hark_the_song_of_jubilee,English,"James Montgomery, 1771-1854","7.7.7.7 D",,446
"Thou who breakest every chain","Thou who breakest every chain",,,thou_who_breakest_every_chain,English,,"7.7.7.7 D",,4
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",Mod.,173
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley; Bob Kauflin","7.7.7.7 D",,811
"Come, ye thankful people come","Come, ye thankful people come",,,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",,727
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,1326
"Fire of God, Undying Flame","Fire of God, undying flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly","7.7.7.7 D",,12
"Holy Father! Hear My Cry","Holy Father! hear my cry","Holy Father! Hear My Cry",,holy_father_hear_my_cry,English,"Horatius Bonar","7.7.7.7 D",,125
"Pleasant are Thy courts above","Pleasant are Thy courts above","Pleasant are Thy courts above",,pleasant_are_thy_courts_above,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 D",,248
"Holy, Holy, Lord (Wesley)","Holy, holy, holy Lord","Holy, Holy, Lord (Wesley)",,holy_holy_holy_lord_god_the_father_and,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns on the Trinity</cite>, 1767",7
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",,589
Aberystwyth,"Our God loves us, for He gave",Aberystwyth,,our_god_loves_us_for_he_gave,,"Charles Henrywood","7.7.7.7 D",,0
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone","Thou, O Lord, Art God Alone",,thou_o_lord_art_god_alone,English,,"7.7.7.7 D",,13
"Christ the Lord is risen to-day!","Christ the Lord is risen to-day!",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 D",,1176
"All Whose Boast It Is","All whose boast it is that we","All Whose Boast It Is",,men_whose_boast_it_is_that_ye,English,"James Russell Lowell, 1819-1891","7.7.7.7 D",,61
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan, 1825-1870","7.7.7.7 D",,157
"God Of Nations, Throned Above","God of nations, throned above","God Of Nations, Throned Above",,god_of_nations_throned_above,English,"J. H. Kuhlman","7.7.7.7 D",,1
