tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"QUAE STELLA SOLE PULCHRIOR",a_solis_ortus_cardine,,,23456234543356U111D7,,"Mode III. Solesmes",9
"QUAE STELLA SOLE PULCHRIOR",puer_nobis_nascitur_praetorius,"M. Praetorius",,11234323115675671,,,210
"QUAKER HYMN",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major or modal",512312165135332,"8.7.8.7 with refrain",,76
"[Quält dich einmal ein bitt'res Weh]",quaelt_dich_einmal_ein_bittres_weh_jork,"E. Jork",,,,,1
"[Quält dich, o Seele, ein innerer Schmerz]",if_life_is_dreary_and_shadows_lorenz,"E. S. Lorenz",,55551121234644316712,,,4
"QUAM DILECTA",quam_dilecta_jenner,"Henry L. Jenner","F Major",343321563212235,6.6.6.6,,84
"QUAM DILECTA",quam_dilecta_root,"George F. Root, 19th C.","D Major",33333333433555555565,Irregular,,50
"QUAM DILECTA",quam_dilecta_staunton,,"G Major",332(3)4321D55U1377,7.6,,1
"QUAM DILECTA",quam_dilecta_german,Anon.,,,,German,1
"[Quand tu viendras, Jésus, par ta puissance]",dieu_fort_et_grand_tu_vois_czerny,"Charles Czerny, 1791-1857","E Flat Major",11122225443333325554,,,3
"[Quando all’orizzonte un nembo scuro appar]",blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,,,202
"QUANTA QUALIA",o_quanta_qualia,,,112311432215314,,"From La Feuillee",153
"[Quão doce o nome de Jesús]",manoah_greatorex,,,12321776623432117532,,,649
QUAPAW,quapaw_commuck,,,,6.6.8.6,,3
"QUARRY LAKES",quarry_lakes_damon,"Daniel Charles Damon","C Major",5U1D5764655436543255,8.8.8.8.8.8,,1
QUARTET,vesper_flotow,"A. Flotow",,5511432112333212,,,42
QUATFORD,quatford_bevan,"Maurice Bevan, b. 1921","G Major",567U1D6U21D7656U123,8.8.8.8,,1
QU'AUJOURD'HUI,quaujourdhui_13556,,"D Major",135567117257665,,"Melodía del siglo XVIII; de Louange et Prière, 1948",1
"[Que abunden las cosechas, oh Señor]",que_abunden_las_cosechas_espinoza,"Rudy Espinoza","A Major",55351665431111332126,,,1
"[Que acompaña a nuestro pueblo]",cuellar_cuellar,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","F Major or modal",555331655555432,,,23
"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_cortez,"Jaime Cortez","e minor or modal",1355544653,,,2
"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_grajeda,"Armida Grajeda, n. 1940","F Major or modal",1715111715,,,2
"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_schiavone,"John Schiavone","D Major",12315543226654,,,1
"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_garcia,"Manuel F. García","F Major or modal",11217654445321,,,1
"[¡Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_palazon,"F. Palazón","G Major or modal",553161432125511,,,1
"[¡Qué alegría en contrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,"Tony Rubi, n. 1949","D Major",543543543543542,,,2
"[Qué alegría hospedarse en nuestra tienda]",que_alegria_hospedarse_en_alcalde,"Antonio Alcalde, n. 1952","G Major or modal",56111712333531712561,,,1
"[Qué alegría, qué alegía cuando me dijeron]",que_alegria_que_alegria_cuando_krisman,RK,"e minor",1D5U132D7U24323453,,,2
"¡QUE AMIGO!",converse_converse,"C. C. Converse","F Major or modal",556531165131532,,,882
"[Que así digan los rescatados]",que_asi_digan_los_rescatados_florian,"Lorenzo Florián ","A Major",5333127717776167271,,,1
"[¡Qué bella estás, María!]",escribe_me_en_el_pecho_53332,,,533321552346531,,,2
"[Qué bendición, qué felicidad]",que_bendicion_maes,"Adolfo Maés","D Major",3545243213545,,,1
"[¡Qué brillantes las estrellas!]",que_brillantes_las_estrellas_55655,,"E Flat Major",556555313321161,,,1
"[Qué bueno es cantarle a nuestro Padre]",que_bueno_es_cantarle_garcia_lopez,"Estela García-López; Rodolfo López","D Major",532323235532,,,1
"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,"Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949","e minor or modal",55311132132567111666,,,7
"[¡Qué bueno es Jesucristo! ¿Con qué le podré pagar?]",que_bueno_es_jesucristo_con_que_55576,,"B Flat Major",55576543111721754,,,1
"[¡Qué bueno es para mí este santo día]",que_bueno_es_para_mi_este_32127,,"g minor",321275171223212,,,1
"[Qué bueno es pasar por el mundo cantando mi fe]",cantemos_con_gozo_morales,"Alfredo Morales","G Major or modal",51111712254323511117,,,4
"[Qué bueno es saber comprender]",que_bueno_es_saber_comprender_salomon,"Alvaro Michelin Salomon","A Major",55543456432342545555,,"Y los Jóvenes Valdenses de Argentina",1
"[¡Qué consuelo, qué dulce paz!]",safe_is_my_refuge_sweet_is_my_macomber,"W. Macomber","F Major or modal",333343262222232,,,14
"[Que Cristo me haya salvado]",my_saviors_love_gabriel,"Charles Hutchinson Gabriel","A Flat Major",55351231777121566,,,150
"[Que Cristo tan bueno como me ayudó]",que_cristo_tan_bueno_33123,"desconocido; E. F.","G Major or modal",3312313543222712,,,1
"[Qué daré yo al Señor]",mi_ofertorio_ruta,"Carmelo Ruta","e minor or modal",54327132222117711,,,3
"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,"Victor Jortack","A Major",55164755555166475577,,,1
"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,"José Ruiz","F Major or modal",55316765724432335567,,,1
"[""¿Qué debo hacer?"", temblando preguntó]",believe_clarke,"Harry Dudley Clarke","A Flat Major",533433221252176,,,21
"[Que Deus nos abençoe]",may_god_give_us_her_blessing_borges_luiz,"Dagmar P. R. Borges; Gelson Luíz","e minor or modal",55365545444654345,,,2
"[Que Dieu vous garde Ô gens heureux, Noël a Son message]",god_rest_you_merry,,"G Major or modal",115543217123451,,"Traditional English Carol",80
"[Que Dios amase un pecador cual yo]",that_god_should_love_a_sinner_harkness,"Robert Harkness","A Flat Major",533112176556713,,,14
"[Que Dios nos bendiga]",may_the_lord_bless_and_protect_alonso,TA,"f sharp minor",,,,2
