displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hosanna for the Sunday School",H4SS1898,48,,,"W. St. Hill Bourne","John Stainer",,"[Christ, who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church School Hymnal with Tunes",CSHT1903,140,,,,,,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,144b,,,,,,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,225,,,"Rev. W. St. Hill Bourne","Sir J. Stainer, Mus. Doc.",,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Voices of Praise: for school and church and home",VoP1883,181,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"CPWI Hymnal",CPWI2010,643,,,"William St. Hill Bourne, 1846-1929","John Stainer, 1840-1901","6.5.6.5 D","PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,609,,,"W. St. Hill Bourne","L. Webster",,NILES,niles_webster,333354333222344,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,182,,,,"J. Stainer, M.A., Mus. Doc.",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,213,,,,"Sir J. Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Church and School Hymnal",CSH1926,244,,,"W. St. Hill Bourne","J. Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,279,,,"W. St. Hill Bourne","John Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,279,,,"W. St. Hill Bourne","John Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,351,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,351,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,683,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
