displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Whose Everlasting Love","Father, whose everlasting love",father_whose_everlasting_love,"The Cyber Hymnal",CYBER,1666,"Father, Whose Everlasting Love",,"Charles Wesley","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,"<cite>Hymns on God's Everlasting Love</cite>, 1741","<cite>The Boston Handel and Haydn Society Collection of Church Music</cite>, third edition, 1825"
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,520,"Father, whose everlasting love",,"Charles Wesley",,,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,50,,,"C. Wesley, 1707-1788","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,107,,,"Charles Wesley, 1707-1788","C. H. H. Parry, 1848-1918",8.8.8.8,ETON,eton_parry,34531433345165657125,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Together in Song: Australian hymn book II",TIS1999,213a,,,"Charles Wesley, 1707-88","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Together in Song: Australian hymn book II",TIS1999,213b,,,"Charles Wesley, 1707-88","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn-Book",MHB1884,10,,,"C. Wesley",,8.8.8.8,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"The Methodist Hymn-Book with Tunes",Meth1933,75,,,"Charles Wesley, 1707-88","S. Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L42,,,"W. ",,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,6,,,,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,27,,,,Stanley,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"The Song Book of the Salvation Army",SBSA1953,30,,,"Charles Wesley",,,,,,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,39,,,,,8.8.8.8,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,104,,,,,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymn Book of the Holiness Movement Church",HBHM1902,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Australian Hymn Book",AHB,142,,,,,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,142a,,,"Charles Wesley 1707-88","Johann Sebastian Bach 1685-1750",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,,,"Later form of melody from Klug's 'Geistliche Lieder', Wittenberg, 1543"
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,142b,,,"Charles Wesley 1707-88","Samuel Webbe 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,179,,,,,8.8.8.8,,,,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
