displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Voice upon the Midnight Air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Cyber Hymnal",CYBER,7085,"A Voice upon the Midnight Air",,"James Martineau","Albert Lister Peace",8.8.8.8,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,"<cite>Hymns for the Christian Church and Home</cite> (London: 1840)",
"A VOICE UPON THE MIDNIGHT AIR","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Treasury of Easter Music and music for Passiontide",TTEaster,1,"A VOICE UPON THE MIDNIGHT AIR",,"James Martineau (1805-1900)",,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,224,,,"Rev. James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Harp. 2nd ed.",H21860,a263,,,,,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d2,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905a,d3,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905,d4,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Church Hymnal",CH1915c,d4,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"American Church and Church School Hymnal",ACCS1937,d4,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The American Hymnal",AH1919,d5,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d6,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d6,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Plymouth Hymnal",PH1893,d8,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1923,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1926,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God: with Tunes",HKoG1910,63,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs of Praise",SoP1925,71,,,"James Martineau, 1805-1900","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
