firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am standing at the portal, and in silence watch and wait","At the Portal",i_am_standing_at_the_portal_and_in_silen,"Crowning Day No. 4",CD41900,144,"At the Portal","They shall meet us, they shall greet us","W. Lomax Childress","Will H. Ruebush",,"[I am standing at the portal, and in silence watch and wait]",i_am_standing_at_the_portal_ruebush,33334653556653265432,English,,
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"Stand at the portal","Stand at the portal",standing_at_the_portal,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,261,,,"Frances R. Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,,,
"Stand at the portal Of the opening year","Onward then, and fear not",standing_at_the_portal,"Hymns for the Church",H4C1911,397,,"Onward then, and fear not","F. R. Havergal",,,,,,English,,
"Standing at the portal","Standing at the Portal",standing_at_the_portal,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a577,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal","Standing at the Portal",standing_at_the_portal,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,27,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal",,,"[Standing at the portal]",standing_at_the_portal_55132,55132621765123432755,English,,
"Standing at the portal","Standing at the Portal",standing_at_the_portal,"Missionary Hymnal",MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the portal","Onward then, and fear not",standing_at_the_portal,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,55,,"Onward then, and fear not",,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal","Onward then, and fear not",standing_at_the_portal,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,55,,"Onward then, and fear not",,"F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal","Standing At The Portal",standing_at_the_portal,"Hymnal for Church and Home",HCH11927,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
