displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! the Name High over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The United Methodist Hymnal",UMH,193,"Jesus! the Name High over All",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Jesus, the Name High Over All","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns to the Living God",HTLG2017,195,"Jesus, the Name High Over All",,"Charles Wesley",,"8.6.8.6 D","HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,12332121615113212332,English,,"Scottish Air"
"Jesus, the Name High Over All","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"Psalms and Hymns to the Living God",PHLG2023,304,"Jesus, the Name High Over All",,"Charles Wesley",,"8.6.8.6 D","HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,12332121615113212332,English,,"Scottish Air"
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"African Methodist Episcopal Church Hymnal",AMEC1984,213,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, Berlin, 1653"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus! the Name High over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Cyber Hymnal",CYBER,3383,"Jesus! the Name High over All",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"African Methodist Episcopal Church Hymnal",AMEC1984,212,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","George F. Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Irish Presbyterian Hymnbook",IPH2004,216,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,"Alt.: Compilers of <cite>Glory to God</cite>, 1994","<cite>The People's Mass Book</cite>, 1844"
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Together in Song: Australian hymn book II",TIS1999,218,,,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,"Arr. adapted from 'Psalm and Hymn Tunes', London, 1844"
"Jesus!  the name high over all","Jesus!  the name high over all",jesus_the_name_high_over_all_in_hell_or,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,65,,,"C. Wesley, 1707-1788","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,223,"O, How I Love Jesus","O, how I love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"CPWI Hymnal",CPWI2010,258a,,,"Charles Wesley, 1707-1788","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"CPWI Hymnal",CPWI2010,258b,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus, the Name","Jesus!  the name high over all",jesus_the_name_high_over_all_in_hell_or,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,344,"Jesus, the Name",,"C. Wesley",,,CORONATION,coronation_holden,511332123213212,English,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,554,,,"C. Wesley",,8.6.8.6,,,,,,
"We have no other argument","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Song Book of the Salvation Army",SBSA1986,60,,"We have no other argument","Charles Wesley (1707-88)",,,,,,English,,
