displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky","I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel Schutte","7.7.7.4 D with refrain",,63
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"J. Drummond Burns",6.6.6.6.8.8,,236
"Master, Speak!","Master, speak! thy servant heareth","Master, Speak!",,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal",8.7.8.7.7.7,,60
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,621
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"It is the Lord— let him do as seemeth him good","It is the Lord— enthron'd in light","It is the Lord— let him do as seemeth him good",,it_is_the_lord_enthroned_in_light,English,"T. Greene",8.6.8.6,,73
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"Speak, for Thy servant heareth","In thy name, O Lord, assembling","Speak, for Thy servant heareth",,in_thy_name_o_lord_assembling,English,"Rev. Thomas Kelly (1769-1835)",,,256
"I'll Be Somewhere Listening for My Name","When He call me I will answer","I'll Be Somewhere Listening for My Name",,when_he_calls_me_i_will_answer,English,"Eduardo J. Lango",8.8.8.9.6.6.9.7.6.9,,41
"Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",,,dear_jesus_let_thy_pitying_eye,,,8.6.8.6,,8
"Háblame, Señor","Háblame, Señor, si estoy durmiendo","Háblame, Señor","Despiértame del sueño para oírte",hablame_senor_si_estoy_durmiendo,Spanish,,,,5
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime C. Clifford",8.8.8.8,,4
"My Saviour, as Thou wilt","My Saviour, as Thou wilt",,,my_jesus_as_thou_wilt,English,"B. Schmolck; Jane Borthwick","6.6.6.6 D",,612
"Death of a child","Wherefore should I make my moan","Death of a child",,wherefore_should_i_make_my_moan,English,,,,34
"Soll dein verderbtes herz","Soll dein verderbtes herz",,,soll_dein_verderbtes_herz,German,"C. F. Gellert, 1715-1769",,,28
"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania",15
"Here Am I, Send Me!","Early in the morning, blessed Saviour","Here Am I, Send Me!","Here am I, here am I",early_in_the_morning_blessed_savior,,"W. E. Penn",,,12
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth","Speak, O Lord, Thy Servant Heareth",,speak_o_lord_thy_servant_heareth_to_thy,English,"George T. Rygh; Anna Sophia of Hesse-Darmstadt",,,12
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele; Augustus M. Toplady",8.6.8.6,,871
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",,"Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"""Thy will be done""","My God, my Father!  while I stray ","""Thy will be done""",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,561
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",193
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerald Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, c. 4th cent.",172
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,"<i>Thut mir auf die schöne Pforte</i>",151
"""Manifest thyself""","Son of God!  to thee I cry","""Manifest thyself""",,son_of_man_to_thee_i_cry,English,"Richard Mant",,,79
"Whate'er my God ordains is right","Whate'er my God ordains is right",,,whateer_my_god_ordains_is_right_holy_his,English,"S. Rodigast; Catherine Winkworth",8.7.8.7.4.4.8.8,,74
"Greatness in Service","Oh, not to fill the mouth of fame ","Greatness in Service",,o_not_to_fill_the_mouth_of_fame,English,"Thomas H. Gill",,,30
"While now thy throne of grace we seek","While now thy throne of grace we seek",,,while_now_thy_throne_of_grace_we_seek,English,,,,20
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Edward Hewlett, 1916-",8.7.8.7.8.7,,16
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,,14
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Seeking the evidence of acceptance","I listen for the voice","Seeking the evidence of acceptance",,i_listen_for_the_voice,English,,6.6.8.6,,11
"A Hymn of Trust","I cannot tell if short or long","A Hymn of Trust",,i_cannot_tell_if_short_or_long,English,"Miss H. O. Knowlton",,,9
"Hush! Hush!","Hush! Hush! Somebody's callin' mah name","Hush! Hush!",,hush_hush_somebodys_calling_my_name,English,,,"African-American spiritual",8
"""Here am I""","As the Lord to Samuel spake","""Here am I""","Here am I, here am I",as_the_lord_to_samuel_spake,English,"Rev. T. C. Smith",,,7
"Nadie en el Sepulcro/No One in the Tomb","Éste es el día en que actuó el Señor (This is the day that the Lord has made)","Nadie en el Sepulcro/No One in the Tomb","¡Aleluya! Alleluia!",este_es_el_dia_que_actuo_el_senor,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,,7
"Calling, Gently Calling","In the midnight silent watches","Calling, Gently Calling","Calling, gently calling",in_the_midnight_silent_watches,English,"Rev. J. M. Lyons",,,5
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,5
"God Is Calling","God is calling through the whisper ","God Is Calling",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle, 1953-",8.7.8.7.8.8.7,,4
"Sun, moon and stars, by day and night","Sun, moon and stars, by day and night","Sun, moon and stars, by day and night",,sun_moon_and_stars_by_day_and_night,English,"James Montgomery",8.8.8.8,,3
"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",,3
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"Here I Am, Lord (Aquí estoy, Dios)","Here I am, Lord, here I am (Aquí estoy, Dios; vengo a ti)","Here I Am, Lord (Aquí estoy, Dios)",,here_i_am_lord_here_i_am,"English; Spanish","Rory Cooney, b. 1952; María Eugenia Cornou, b. 1969",,,3
"Little Samuel","When little Samuel heard","Little Samuel","O speak, Lord, O speak thou today",when_little_samuel_heard,English,"W. H. Doane",,,2
"Master, Speak! Thy Servant Heareth!","Master, speak! Thy servant heareth!","Master, Speak! Thy Servant Heareth!",,master_speak_thy_servant_heareth_make_me,English,"Roy A. Cheville, 1897 -",,,2
"Alleluia! Give the Glory","Alleluia! Alleluia!","Alleluia! Give the Glory","Alleluia! Alleluia!",alleluia_alleluia_alleluia_give_the_glor,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,2
"Heme Aquí","Heme aquí, yo iré","Heme Aquí",,heme_aqui_yo_ire,Spanish,"Marcos Witt",,Mexico,2
