tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas, b. 1951","G Major",5U1D555U22D567U1D534,,,36
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,49
"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, b. 1950","D Major",333432113565343,,,23
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1952","D Major",,Irregular,,36
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D",,321
FRANCONIA,franconia_konig,"W. H. Havergal","D Major",12345356143251765665,6.6.8.6,"J. B. König, 1738 (based on a chorale by)",220
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,Gaelic,196
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,Irregular,,63
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to<i> Kentucky Harmony</i>, 1820",73
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1998; Jane Holstein, 1958-","D Major",33333453533333,Irregular,,45
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",67
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"Edwin O. Excell","F Major",567161756543235,,,101
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",212
"[Blessed are they who are poor in spirit]",blessed_are_they_who_are_poor_in_greif,"Jean Anthony Greif","d minor",3111345554311117,,,10
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i> (1693)",334
CHILDREN,children_root,"George F. Root","A Flat Major",543512117116554,Irregular,,49
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,"9.8.9.6 with refrain",,25
"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Rick Modlin, b. 1966","F Major",5434543543155575,,,6
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,"10.9.10.8 D with refrain",,15
"JESUS BIDS US SHINE (Excell)",jesus_bids_us_shine_excell,"Edwin O. Excell, 1851-1921","G Major",155551217725555,5.5.6.5.6.4.6.4,,87
"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,"Charles H. Gabriel","E Flat Major",345545U11D5354445765,"13.8.13.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Brighten_the_Corner_Where_You_Are); Anonymous/Unknown, <i>The Blue Book</i> (9)",81
