tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come to Jesus, little one]",bruce_53355,,,533557243533554,,"Antrim-Cong. Psalmist",4
"[Come to Jesus, little one]",come_to_jesus_little_one_baltzell,"I. Baltzell",,12354321345323212345,,,2
HARTLAND,hartland_56531,,,56531767121243256715,,,2
"ST. LAWRENCE",st_lawrence_54333,,,54333212123435433432,,,2
SUBMISSION,submission_root,"G. F. Root","D Major",533235566532224,,,1
"ST. PIRAN",st_piran_hopkins,"Edward John Hopkins (1818- )",,567117211753,,,12
"[Come to Jesus, little one]",come_to_jesus_little_one_boggs,"LeRoy J. Boggs",,,,,1
"[Come to Jesus, little one]",come_to_jesus_little_one_vese,"Lesta Vese",,55113551122355113551,,,1
ANTRIM,bexfield_anonymous,,,533554457243533,,"Cong. Psalmist",7
"[Come to Jesus little one]",come_to_jesus_little_one_randegger,"Alberto Randegger",,32136554345322345227,,,1
"[Come to Jesus, little one]",come_to_jesus_little_one_staples,"R. G. Staples",,34565556176543212345,,,1
