personName,personID,gender,personYear,deathYear
"Joseph Barnby (1838- )",Barnby_Joseph,M,1838,1896
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Rev. John B. Dykes",Dykes_John,M,1823,1876
Greatorex,Greatorex_HW,M,1813,1858
"William V. Wallace",Wallace_William,M,1812,1865
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"Jeremiah Clark",Clarke_J,M,1669,1707
"J. P. Weston",Weston_JP,U,0,0
"Horatio William Parker",Parker_Horatio,M,1863,1919
"H. H. Hawley",Hawley_HH,M,1817,1904
"W. H. Havergal",Havergal_WH,M,1793,1870
"A. R. Reinagle",Reinagle_AR,M,1799,1877
Anon.,Anonymous,U,0,0
"Albert L. Peace",Peace_Albert,M,1844,1912
"John H. Gower",Gower_John,M,1855,1922
"Arthur Cottman, 1842-1879",Cottman_Arthur,M,1842,1879
"William Arnold",Arnold_William,M,1768,1832
"J. Comley",Comley_J,M,1819,1901
