tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Major",553465311456255,"7.6.7.6 D",,617
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",263
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","German melody, 18th cent.; X. L. Hartig, <cite>Melodien zum Mainzer Gesagbuche</cite>, 1833, adapt. In",600
"STAND UP",stand_up_wilson,"David G. Wilson, b. 1940","d minor",171171171171,"8.8.8.8.8.8 D",,1
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,8.8.8.8.8.8.8.8,,136
"EASTER HYMN",easter_hymn_lyra_davidica,Anonymous,"C Major",135453451434321,,"<cite>Lyra Davidica</cite> (London: 1708)",530
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",112345345656712,10.10.10.10.10.10,,138
ROTTERDAM,rotterdam_tours,"Berthold Tours","G Major",351443165132135,"7.6.7.6 D",,94
SALVATORI,endsleigh_ferretti,Haydn,"G Major",321122311762171,"7.6.7.6 D",,67
"HERR, DIR IST NIEMAND ZU VERGLEICHEN",herr_dir_ist_niemand_knecht,"Justin H. Knecht, 1752-1817","A Major",111314321333234332,9.9.8.9.9.8.9.8.9.8,,18
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap; Dale Grotenhuis","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,,,205
COLUMBIA,columbia_blanton,"Leonard Cooper Blanton","G Major",51513543321215151354,6.6.6.6.8.8,alt.,4
"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,,"D Major",1113155175653,7.6.7.6.7.6.7.6,"Johann Walter, <cite>Ein Schöner Geistlicher Berckreyen,</cite> 1552",6
"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,"James McGranahan","A Flat Major",551123216116555,,,40
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,221
PROVENÇAL,provencal_provencal,"Healey Willan, 1880-1968","G Major or modal",5U111D5U113(4)55443,"7.6.7.6 with refrain",French,2
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"<cite>The New Uni­vers­al Psalm­o­dist</cite>, by Aar­on Will­iams, 1770 ",486
AMELIA,amelia_bradbury,"William B. Bradbury","B Flat Major",511335321321511,,,4
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
AMHERST,amherst_billings,"William Billings","D Major",135432151565432,6.6.6.6.8.8,,5
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"[At Easter morn the lark, ascending]",incense_german,"Justin Heinrich Knecht","D Major",15364253132155765153,,,29
"[Let the gospel banner be unfurled]",let_the_gospel_banner_lehman,"R. Frank Lehman",,13456543451345654345,,,1
"SPONSA CHRISTI",sponsa_christi_mode_i,,"d minor",2124543265645666U12,,"Mode i and ii",2
"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,,"D Major",123211D7U13255455314,,,2
CREDITON,crediton_clark,,"C Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807",56
"ES IST DAS HEIL",es_ist_das_heil_german,,"D Major",55557654531345655555,8.7.8.7.8.8.7,"<i>Etlich Cristlich Lider, </i>Wittenberg, 1524, alt.; German, 15th cent.",88
