displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Christian Hymnal (Rev. ed.)",CHCH1959,556,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","William H. Havergal, 1793-1870",,"[Happy the home when God is there]",evan_havergal,55132165551312432,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Sing Joyfully",SJ1989,611,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",,"[Happy the home when God is there]",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Christian Hymnary. Bks. 1-4",CHB41972,651,"Happy the Home When God Is There",,"Henry Ware (1794-1843)","William Henry Havergal, 1793-1870; Lowell Mason, 1792-1872",,EVAN,evan_havergal,55132165551312432,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"50 Uncommon Songs: for partakers of the common salvation",50US2014,10,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234D7U1D555U32244,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The New Christian Hymnal",NCH1929,366,"Happy the Home When God Is There",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The United Methodist Hymnal",UMH,445,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Revival Hymns and Choruses",RHC,472,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,472,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"His Fullness Songs",HFS1977,496,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Book of Praise",TBP1997,703,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","John Bacchus Dykes, 1823-1876",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Trinity Hymnal (Rev. ed.)",TH1990,720,"Happy the Home When God Is There",,"Henry Ware, Jr., 1794-1843","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Cyber Hymnal",CYBER,2145,"Happy the Home When God Is There",,"Henry Ware Jr., 1794-1843","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"Published posthumously in <cite>Selection of Hymns and Poetry for Use of Infants and Juvenile Schools and Families</cite>, third edition, 1846","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Sweet Fields of Eden: for the Sabbath School",SFES1882,101,,,,,,"HAPPY HOME",happy_home_51235,51235522344421751235,English,,
