hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,BB2020,393,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan; Kelly Cullen, OFM; Rufino Zaragoza, OFM","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Flor y Canto","Abre Mis Ojos","Abre mis ojos, que quiero ver como Tú",abre_mis_ojos_que_quiero_ver_como_tu,FyC1989,445,"Abre Mis Ojos",,"Bro. Rufino Zaragoza, OFM Conv.; Jesse Manibusan","Jesse Manibusan",,"[Abre mis ojos, que quiero ver como Tú]",open_my_eyes_lord_manibusan,321653212413216,Spanish,,
"Flor Y Canto (2nd ed.)","Abre Mis Ojos/Open My Eyes","Abre mis ojos (Open my eyes, Lord)",open_my_eyes_lord_help_me_to_see,FYC2001,499,"Abre Mis Ojos/Open My Eyes",,"Jesse Manibusan, n. 1948; Rufino Zaragoza, OFM, n. 1957","Jesse Manibusan, n. 1948",,"[Abre mis ojos]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Flor y Canto (3rd ed.)","Abre Mis Ojos/Open My Eyes","Abre mis ojos, que quiero ver como tú (Open my eyes, Lord, Help me to see your face)",open_my_eyes_lord_help_me_to_see,FyC2011,458,"Abre Mis Ojos/Open My Eyes","Dame la alegría de tu salvación (And the first shall be last)","Jesse Manibusan, n. 1958; Rufino Zaragoza, OFM, n. 1957","Jesse Manibusan",,"[Abre mis ojos, que quiero ver como tú]",open_my_eyes_lord_manibusan,321653212413216,Spanish,,
"Gather (3rd ed.)","Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,G32011,651,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Gather Comprehensive, Second Edition","Open My Eyes","Open my eyes, Lord. Help me to see your face",open_my_eyes_lord_help_me_to_see,GC2,569,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan, b. 1958",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Glory and Praise (3rd. ed.)","Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,GAP2015,636,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Jesse Manibusan, b. 1958; Rufino Zaragoza, OFM, b. 1957; Rufino Zaragoza, OFM, b. 1957","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Journeysongs (2nd ed.)","Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,JS2003,695,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Journeysongs (3rd ed.)","Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,JS2012,659,"Open My Eyes",,"Jesse Manibusan, b. 1958; Kelly Cullen, OFM, 1953-2010","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Oramos Cantando = We Pray In Song","Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,OC2013,558,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Rufiano Zaragoza, OFM, b. 1957","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"RitualSong (2nd ed.)","Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,RS2016,763,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Voices Together","Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,VT2020,732,"Open My Eyes (Abre mis ojos)",,"Jesse Manibusan; Rufino Zaragoza","Jesse Manibusan",Irregular,"ABRE MIS OJOS",open_my_eyes_lord_manibusan,321653212413216,Spanish,,
