hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHLU1817,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHLE1827,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHAL1814,34,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God Almighty","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHAP1845,7,"God Almighty",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CPHF1846,99,,,Watts,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,SVSU1853,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,SPHE1808,P29,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Give to the Lord ye sons of fame ","Give to the Lord ye sons of fame ",give_to_the_lord_ye_sons_of_fame,SPHD1801,A4,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,SSPC1818,99,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,SSPC1812,99,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,SoSS1878,88,,,"I. Watts",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,BHTC1874,101a,,,,"Samuel Holyoke",,HINGHAM,hingham_holyoke,112143322345654,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CSSS1878,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CP4P1817,WP29,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CPHA1856,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHBC1816,P.XXIX,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CMCP1833,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Give to the Lord, ye sons of fame!","Give to the Lord, ye sons of fame!",give_to_the_lord_ye_sons_of_fame,CPPH1858,P29a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Storm and Thunder","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CPPH1843,P29a,"Storm and Thunder",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Give to the Lord, ye sons of fame!","Give to the Lord, ye sons of fame!",give_to_the_lord_ye_sons_of_fame,CPPH1847,P29a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CPCP1831,P29.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CPCP1843,P29a,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,CHTB1856,1103,,,"Isaac Watts, 1674-1748",,,,,,English,,
