tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ERHALT UNS HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",252
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,586
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",31
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)","B Flat Major",176156342114365,8.8.8.8,,17
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740 - 1816","D Major",554321655176554,8.8.8.8,,376
DAVANN,davann_kellam,"Ian Kellam","B Flat Major",,8.8.8.8,,1
ROCKINGHAM,rockingham_miller,"Anonymous; Edward Miller","D Major",134213565517655,8.8.8.8,,498
KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","c minor",32115543232111217657,8.8.8.8,"The Southern Harmony</i>, 1835 (harmony); Hymnal 1982</i> (adaptation)",41
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
WAREHAM,wareham_knapp,,,11765121712321712176,,,516
ELY,ely_turton,"Thomas Turton, 1780-1864","G Major",112316712317176,8.8.8.8,,44
KENT,kent_lampe,,,53716543325457655156,,,33
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
"TYRANT HEROD",tyrant_herod_johnson,"David N. Johnson","g minor",5571354317135443,,"<cite>Hymnal for the Hours</cite>, 1989",1
"TRENT COLLEGE",trent_college_arnatt,"Ronald Arnatt (b. 1930)",,,,,1
"O WALY WALY",o_waly_waly,"Michael R. Greene","G Major",51232165517123432123,8.8.8.8,"Ramsay's Tea Table Miscellany</i>, 1724",204
