incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112312713456655,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,406,,,Ryland,Watts,,ROCHESTER,rochester_holdroyd,English,,
117165435612225,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,129,,,"John Ryland","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,English,,
12321776623432117532,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Evangelical Hymnal",EH1921,292,,,"John Ryland",,,MANOAH,manoah_greatorex,,,"Greatorex Collection, 1851"
124322111222222,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal",CSH1909,219,,,"John Ryland","Henry Hiles, Mus. Doc.",,"ST. LEONARD",st_leonard_hiles,English,,
124322111222222,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Christian Science Hymnal (Rev. and enl.)",CSH1932,224,,,"John Ryland","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,English,,
132121712354325,"Lord, I Delight in Thee","Lord, I delight in Thee",o_lord_i_would_delight_in_thee,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,194,"Lord, I Delight in Thee",,"John Ryland","Rev. Ralph Harrison",,WAUGH,cambridge_harrison,English,,
133356446522333,"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,713,,,,,,SOUTHPORT,southport_kingsley,,,"Templie Carmina"
133356446522333,"Whom have I but thee?","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,808,"Whom have I but thee?",,Ryland,,,SOUTHPORT,southport_kingsley,,,
13356543322223566665,"In Jesus We Abide","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,28,"In Jesus We Abide","In Jesus we'll confide","John Ryland","H. S. Perkins",,"[O Lord, I would delight in thee]",o_lord_i_would_delight_in_thee_perkins,English,,
13516565321356176545,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Complete Anglican Hymns Old and New",CAH2000,510,"O Lord, I would delight in thee",,"John Ryland, 1753-1825","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,English,,
151321711456514,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"New Christian Hymn and Tune Book",NCHT1882,61,,,"John Ryland","Charles Lockhart",,CARLISLE,carlisle_lockhart,English,,
151321711456514,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"New Christian Hymn and Tune Book",NCHT1887,61,,,"John Ryland","Charles Lockhart",,CARLISLE,carlisle_lockhart,English,,
153121712345123,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,438,,,"John Ryland",,8.6.8.6,"ST. STEPHEN'S",st_stephen_jones,English,,
31651243345545,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Evangelical Hymnal with Tunes",EHT1880,379,,,"John Ryland","Thomas Gambier Parry",8.6.8.6,"St. Benedict",st_benedict_parry,,,
331327211161151,"Lord, I delight in Thee","Lord, I delight in Thee",o_lord_i_would_delight_in_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,91,,,"John Ryland","Hans George Nageli",,DENNIS,dennis_nageli,English,,
3321651712322321,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,510,,,"John Ryland","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,English,,
33452333654351765544,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,214,,,"J. Ryland","J. Barnby",,AILEEN,st_andrew_barnby,English,,
335516271231657,"Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,210,,,Ryland,,,CHIMES,chimes_mason,,,
34565165443325654551,"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,366,,,Ryland,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,English,,
354321277112233,"O Lord! I delight in Thee","O Lord! I delight in Thee",o_lord_i_would_delight_in_thee,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,197,,,"John Ryland","Vincent Novello",,ALBANO,albano_novello,English,,
