displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,5,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,39,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B21,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Musical Gems. 7th ed.",MG71849,d83,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,276b,,,,Husband,,"THERE ARE ANGELS HOVERING ROUND!",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Zion",SoZ1853,d176,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,249a,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Harmoniad and Sacred Melodist",HSM1857,d123,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,249a,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,55,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sacred Melodies for Social Worship",SMSW1859,176,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,193,,,,,,,,,English,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,193,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sacred Melodies for Social Worship",SMSW1859,530,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Revival Music Book",RMB1860,d61,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,136,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,157,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d370,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Christian Lyre",CL1860,d420,,,,,,,,,,,
"There are angels hovering around","There are angels hovering around",there_are_angels_hovering_round,"The Star of the East",SoE1861,d175,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,81b,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,81a,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,A6,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The New Christian Harp. 10th ed.",NCH11866,d230,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,40b,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,502,,,,,,,,,,,
"There are angels hov'ring round","There are angels hov'ring round",there_are_angels_hovering_round,"Hymns of the ""Jubilee Harp""",HoJH1868,a502,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,74,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,91a,,,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Silver Spray",SS1868,d111,"Angels hovering round",,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d74,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d78,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Pilgrim's Harp",PH1869,d232,,,,,,,,,,,
