displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)","Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)",brightly_sweetly_toiling_for_the_master,"Small Church Music",SCM,6120,"Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)",,,,,"[Brightly sweetly toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,Russian,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,52,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"The Cyber Hymnal",CYBER,8951,"Toiling for Jesus","Toiling for Jesus","William Augustine Ogden","William Augustine Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,"<cite>Missionary Songs</cite> by Edmund S. Lorenz (New York: Lorenz & Company, 1880)",
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,2,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Pure Songs for Sunday-Schools",PSSS1889,11,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,15,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,17,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,17,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Temple Echoes",TE1896,28,"Toiling for Jesus","Toiling for Jesus","W. A. Ogen","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,28,"Toiling for Jesus","Toiling for Jesus","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Joyful Greeting: for the Sabbath-school",JGSS1886,46,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Songs of Cheer for Children",SoC41929,53,"Toiling for Jesus","Toiling for Jesus, joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,55,"Toiling for Jesus","Toiling for Jesus, joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,62,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,64,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Triumphant Songs No.1",TS11887,72,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,83,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,127,"Toiling for Jesus","Toiling for Jesus, joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,827,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Brightly, sweetly, toiling for the Master","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Happy Day",HD1888,d16,,,"William A. Ogden",,,,,,English,,
"Toiling for Jesus, joyfully we go","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"The Gospel Call",GC1890,d6,,"Toiling for Jesus, joyfully we go","William A. Ogden",,,,,,,,
"Toiling for Jesus, joyfully we go","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Silver Gems in Song",SGS1961,d10,,"Toiling for Jesus, joyfully we go","William A. Ogden",,,,,,,,
