hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,AGS21910,120,"He Will Hide Me","He will hide me, He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","When The Stormy Of Life Are Raging / He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,BR2004,12,"When The Stormy Of Life Are Raging / He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Christian Hymns III","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,CHII1966,d456,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Christian Hymns: number two","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,CH1948,296,"He Will Hide Me",,"M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,,,
"Church Gospel Songs and Hymns","He Will Hide Me (Chorus)","He will hide me, He will hide me",when_the_storms_of_life_are_raging_tempe,CGSH1978,575,"He Will Hide Me (Chorus)",,"Mary E. Servoss","James McGranahan",,"[He will hide me, He will hide me]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Clayton's Collection of Choir Melodies No. 1","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,CCCM1950,d84,,"He will hide me","Mary E. Servoss",,,,,,,,
"Cross and Crown Hymnal, 3rd ed.","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,CCHC1949,d523,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Devotional Hymns","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,DH1957,ad284,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Devotional Hymns","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,DH1935,d279,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Devotional Hymns","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,DH1947,d284,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Exalt His Name","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,EHN1936,55,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Gospel Hymns No. 3","He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,GH31878,4,"He will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Gospel Hymns Nos. 1 to 6","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,GH161894,119,"He Will Hide Me","He will hide me","Miss M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Gospel Melodies and Evangelistic Hymns","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,GMEH1944,19,"He Will Hide Me","He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,GSoC1975,302,"When the Storms of Life Are Raging","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,HBLC1916,24,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Hymns of Faith, with Music","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,HoFM1945,d94,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Hymns of the Millennial Dawn","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,HoMD1937,ad319,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,HMDM1921,d319,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Hymns We Love","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,HWL1935,24,"He Will Hide Me","He will hide me, He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Kingdom Songs No. 2","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,KS21918,d236,,"He will hide me","Mary E. Servoss",,,,,,English,,
"Life and Service Hymns","He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,LSH1917,24,"He will hide me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,LH1890,132,"He will Hide Me","He will hide me","M. E. Servoss","James McGranahan, by per.",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Majestic Hymns","He will hide me","When the storms of life are raging, Tempests wild on sea and land",when_the_storms_of_life_are_raging_tempe,MH1930,d274,,"He will hide me","Mary E. Servoss",,,,,,,,
"New Christian Hymn and Tune Book","He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,NCHT1882,636,,"He will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"New Christian Hymn and Tune Book","He will hide me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,NCHT1887,636,,"He will hide me","M. E. Servoss","James McGranahan",,"HE WILL HIDE ME",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Northfield Hymnal No. 2","He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,NH21916,283,"He Will Hide Me","He will hide me","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
