tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6.6 with refrain",,342
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry","A Major",531251654353251,10.10.11.11,,83
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,987
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","E Flat Major",531217112345432,6.6.4.6.6.6.4,,1306
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry (1848-1918)","D Major",1356165456545321,,,66
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,486
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,Irregular,"Brazilian folk melody",47
HANOVER,hanover_croft,"William Croft; Alan Gray, 1855-1935","G Major",511235127123217,10.10.11.11,,329
LYONS,lyons,,,511231443251123,,,768
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","G Major",156131766511132,"4.5.7.4.5.7 with refrain",,52
"ARTHUR'S SEAT",arthurs_seat_goss,"U. C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,"from John Goss",104
WARSAW,warsaw_clark,,,154315345671217,,"Wesleyan Psalmist",26
LIVINGSTON,livingston_weddle,"Franklyn S. Weddle, 1905-","A Flat Major",5U111D765U12D5U34221,,,3
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with alleluias",,140
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,"Genevan Psalter, 1551",68
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,"Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947","E Major",151542131327131,,,20
CASTLEWOOD,castlewood_proulx,"Richard Proulx (b. 1937)","D Major",345321323453676,8.5.8.5.8.4.3,,11
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","G Major",531655316514425,,,56
"[Oh, the weary night is waning]",o_the_weary_night_is_waning_sankey,"Ira D. Sankey",,123332432117165,,,3
"[Be glad, O Israel, because of your creator]",be_glad_o_israel_because_of_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker; Larry Adams","D Major",,,,2
"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"RP; JG; EE","a minor",6U132123,,,2
ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",,2
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
SHIRLAND,shirland_stanley,"Samuel Stanley (1767-1822)",,12342571172546545133,,,168
RATHBUN,rathbun_conkey,"Ithamar Conkey, 1815-1867","C Major",513176515563234,,,794
AUTUMN,autumn_barthelemon,Marechio,"A Flat Major",123216531232352,8.7,,462
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"'Este's Psalter,' 1592.",320
"ST. CASSIMER",daily_daily_55113,,,551131224653421551,,,47
"ST. JOHN",st_john_13355,"William Henry Havergal, 1793-1870; Compiler","D Major",133551176545567,6.6.6.6.8.8,,95
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,,1890
"HAPPY LAND",happy_land_33235,"Leonard P. Breedlove","E Major",3323553321332355,10.10.13.10,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_Happy_Land)",215
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,102
"SAN ROCCO",san_rocco_williams,"Derek Williams, 1945-","D Major",1432155U1S7365143D67,8.6.8.6,,16
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","adapt. from <i>The Compleat Psalmodist</i>, 1749",530
"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",5555U12D7U12D676655,8.6.8.6,"""Harmonischer Liederschatz,"" Frankfurt, 1738",12
"[Hallelujah! Hallelujah! Hallelujah!]",gelobt_sei_gott_vulpius,"Melchior Vulpius; Ernest Campbell MacMillan","C Major",176556711125176,,,140
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
"ALLELUIA DUNCAN",alleluia_duncan,"Norah Duncan IV","D Major",55556545432355556545,,,11
"ALLELUIA SOUTH AFRICA",alleluia_south_african,,"G Major",123221231232217,,"South African traditional",13
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,198
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major",134653132776513465,"7.6.7.6 with refrain",,51
"ROYAL OAK",royal_oak,"Martin Edward Fallas Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English traditional melody",90
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,"Theodoricus Petrus","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)",166
"GROSSER GOTT (fragment)",grosser_gott_11171,,"F Major",11171232133323543321,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",223
"PREPARE YOUR GLAD VOICE",prepare_your_glad_voice_fillmore,"J. H. Fillmore",,,,,1
