displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
"Panting for purity","Holy Lamb who thee receive","Panting for purity",,holy_lamb_who_thee_receive,English,,,,82
"Pass me not, O gracious Father","Pass me not, O gracious Father",,,pass_me_not_o_gracious_father,English,"Mrs. Elizabeth Codner",,,6
Passover,"Christ, our passover, is slain",Passover,,christ_our_passover_is_slain,English,"C. Wesley",,,11
Passover,"To Thee, above all creatures' gaze",Passover,,to_thee_above_all_creatures_gaze,,,,,7
"Parted Hands Shall Clasp Again","We have heard such blessed news","Parted Hands Shall Clasp Again","Parted hands shall clasp again",we_have_heard_such_blessed_news,English,"L. E. Jones",,,1
"Padre, te adoro","Padre, te adoro","Padre, te adoro",,padre_te_adoro_doy_a_ti_mi_vida,Spanish,"Terrye Coelho",,"Es trad.",3
"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)","Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,alabad_al_senor_porque_el_es_bueno_ala,"English; Spanish","Adam M. L. Tice, b. 1979",,,4
"Pastoral Song","The Lord my pasture shall prepare","Pastoral Song",,the_lord_my_pasture_shall_prepare_his_pr,,,,,4
"Padre en los cielos","Padre en los cielos, con amor eterno","Padre en los cielos",,padre_en_los_cielos_con_amor_hibbard,Spanish,"Angus S. Hibbard",,,1
"Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)","Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)",,,father_into_your_hands_i_commend_my,"English; Spanish",,,,2
Pardon,"Blest is the man, for ever bless'd",Pardon,,blest_is_the_man_for_ever_blest,English,,,,102
Pacientemente,"Pacientemente le esperé",Pacientemente,,pacientemente_le_espere,Spanish,"Lynn Anderson",Irregular,,1
"Panting for God","As pants the hart for cooling streams","Panting for God",,as_pants_the_hart_for_cooling_strea_tate,English,"Rev. Henry Francis Lyte, 1793-1847",,"Tate and Brady, 1696, alt.",321
"Pardon and Testimony","O God, the God that saveth me","Pardon and Testimony",,o_god_the_god_that_saveth_me,English,,8.6.8.6,,7
"Parce Domine","Have mercy on me, O God","Parce Domine","Parce Domine (Spare us gracious Lord)",have_mercy_on_me_o_god_accord_grail2010,"English; Latin","Ronald F. Krisman, b. 1946",,"Verses <cite>The Revised Grail Psalms</cite>",22
"Parce Domine","Have mercy on me, God","Parce Domine","Parce Dómine, parce pópulo tuo",have_mercy_on_me_o_god_in_your_grail,"English; Latin","The Grail",Irregular,,24
"Patient in tribulation","With trouble laden—grief oppress'd","Patient in tribulation",,with_trouble_laden_grief_oppressed,English,,8.6.8.6,,5
"Panting for help","To my complaint, O God! give heed","Panting for help",,to_my_complaint_o_god_give_heed,English,"E. F. H.",,,1
"Pardon through the Sufferings of Christ","Deep in our hearts let us record","Pardon through the Sufferings of Christ",,deep_in_our_hearts_let_us_record,,Watts,,,133
