displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Child Is This","What child is this, who laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain","Traditional English carol",203
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,11
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,,,,482
"Where Is This Stupendous Stranger","Where is this stupendous Stranger?","Where Is This Stupendous Stranger",,where_is_this_stupendous_stranger,,"Christopher Smart",8.7.8.7,"<i>Hymns and Spiritual Songs . . .</i>, 1765, alt.",12
"When heaven's bright with mystery","When heaven's bright with mystery","When heaven's bright with mystery",,when_heavens_bright_with_mystery,English,"Rob Johns, 1942-1986",8.8.8.8.8.8,,2
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",20
"When from the East the Wise Men Came","[When from the East the Wise Men Came]","When from the East the Wise Men Came",,when_from_the_east_the_wise_men_came,English,"J H Hopkins",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",,,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick, b. 1950",,,8
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,6
"When God almighty came to be one of us","When God almighty came to be one of us",,,when_god_almighty_came_to_be_one_of_us,English,"Michael Edward Hewlett, 1916-",Irregular,,4
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"When Herod Reigned in Israel","When Herod reigned in Israel","When Herod Reigned in Israel",,when_herod_reigned_in_israel,English,"Christopher L. Webber","8.6.8.6 D",,1
"When Mary Heard An Angel Say","When Mary heard an angel say","When Mary Heard An Angel Say",,when_mary_heard_an_angel_say,English,"Mary Nelson Keithahn",,,1
"What Shall We Sing to Air Our Joy","What shall we sing to air our joy (Que alegre canto de Natal)","What Shall We Sing to Air Our Joy","We'll sing halleluia! (É som de aleluia!)",what_shall_we_sing_to_air_our_joy,"English; Portuguese","Daniel B. Merrick, 1926-2004; João Wilson Faustini","8.6.8.6 D",,1
