displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,49,,,,,,"LOVE ONE ANOTHER",let_us_love_one_another_oriola,55512321216555512,,,"From the ""Oriola."""
"Let Us Love One Another","Let us love one another",let_us_love_one_another_not_long_may_we_,"The Cyber Hymnal",CYBER,9307,"Let Us Love One Another",,"Charles Swain",,,"[Let us love one another]",let_us_love_one_another_oriola,55512321216555512,English,"<cite>A Selection of Sacred Songs</cite>, by Elias Nason (Boston: Saxton & Pierce, 1842)","<cite>Oriola</cite> by William B. Bradbury (Cincinnati: Moore, Wilstach, Keys & Company, 1860)"
"Let us love one another. Not long may we stay","Let us love one another. Not long may we stay",let_us_love_one_another_not_long_may_we_,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a248,,,,,,,,,English,,
"Let us love one another. Not long may we stay","Let us love one another. Not long may we stay",let_us_love_one_another_not_long_may_we_,"American Sunday School Hymn Book. New ed.",ASS1860a,aa248,,,,,,,,,English,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The Sacred Minstrel",SM1856,d52,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The Evergreen",E1862,d56,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Songs for the School Room",S4SR1855,d60,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Songs of Joy",SoJ1870,d62,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The Silver Song",SS1870,d68,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The Harmoniad and Sacred Melodist",HSM1857,d69,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"The Sabbath School Hosanna",SSH1862,d97,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d111,,,"Charles Swain",,,,,,English,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d119,,,"Charles Swain",,,,,,English,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,Oriola,O1859,d134,,,"Charles Swain",,,,,,,,
"Let us love one another. Not long may we stay","Let us love one another. Not long may we stay",let_us_love_one_another_not_long_may_we_,"Hymns for First-Day Schools",HFDS1863,134,,,,,,,,,English,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,Oriola,O1890,d134,,,"Charles Swain",,,,,,,,
"Let us love one another. Not long may we stay","Let us love one another. Not long may we stay",let_us_love_one_another_not_long_may_we_,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,134,,,,,,,,,English,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Sunday School Hymn Book",SSHB1864,d239,,,"Charles Swain",,,,,,,,
"Let us love one another. Not long may we stay","Let us love one another. Not long may we stay",let_us_love_one_another_not_long_may_we_,"The American Sunday-School Hymn-Book",ASSH1860,248,,,,,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,282,,,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,909,,,"Charles Swain",,,,,,English,,
"Let us Love One Another","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"A Selection of Sacred Songs. 2nd ed.",SSS21850,96,"Let us Love One Another",,,,,,,,English,,
"Let Us Love One Another","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,96,"Let Us Love One Another",,,,,,,,English,,
"Let us love one another--not long may we stay","Let us love one another--not long may we stay",let_us_love_one_another_not_long_may_we_,"The American School Hymn Book",ASHB1854,LXXXIV,,,,,,,,,,,
"Let us love one another--not long may we stay","Let us love one another--not long may we stay",let_us_love_one_another_not_long_may_we_,"The American School Hymn Book. (New ed.)",ASHB1858,LXXXIV,,,,,,,,,,,
