displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,478
"In water we grow","In water we grow",,,in_water_we_grow_secure_in_the_womb,English,"Brian Arthur Wren, 1936-",5.5.5.5.6.5.6.5,,4
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,319
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,Mason,8.6.8.6,,153
"I Walk with the King","In sorrow I wandered, my spirit opprest","I Walk with the King",,in_sorrow_i_wandered_my_spirit_oppressed,English,"James Rowe",,,86
"In the Shadow of the Cross","In the shadow of the cross let me hide","In the Shadow of the Cross","In the shadow of the cross I will rest",in_the_shadow_of_the_cross_let_me_hide,,"William J. Henry; Clara M. Brooks","10.10.7.7.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/In_the_Shadow_of_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (218); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (529)",3
"Ihr Christen rein, allsammt gemein","Ihr Christen rein, allsammt gemein",,,ihr_christen_rein_allsammt_gemein,German,,,,3
"In Thee, Hallelujah!","In Thee, hallelujah! in Thee, O God","In Thee, Hallelujah!","Thou art more than all to me!",in_thee_hallelujah_in_thee,English,"Charles P. Jones",,,2
"I Am Resting Lord","I am resting, Lord, Thy promised grace upon","I Am Resting Lord","Yes, Thou alone art now my plea",i_am_resting_lord_thy_promised_grace,English,"Charles P. Jones",,,1
