displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,86,"Jesu, meines Lebens Leben",,"Ernst Christoph Homburg","Wolfgang Weßnitzer",,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,,
"Jezu, życia mego życie","Jezu, życia mego życie",jezu_zycia_mego_zycie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,127a,"Jezu, życia mego życie",,"Ernst Christoph Hamburg","Wolfgang Wessnitzer",,"JESU MEINES LEBENS LEBEN",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,Polish,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,147,,,Homburg,,,"[Jesu, meines Lebens Leben]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,"Hanover Ges. 1658",
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Evangelical Lutheran Hymnary",ELH1996,246,"God's Own Child, I Gladly Say It",,"E. Neumeister, 1671-1756; R. E. Voelker","W. Weissnitzer, c. 1615-1697; S. Voelker",8.7.8.7.8.8.7.7,"JESU MEINES LEBENS",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Jesus, meines Lebens Leben","Jesus, meines Lebens Leben",jesu_meines_lebens_leben,Glaubenslieder,GL2001,507,,,,,,"[Jesus, meines Lebens Leben]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,,
"Christ the Life of all the living","Christ the Life of all the living",christ_the_life_of_all_the_living,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,178,,,"Ernest Christopher Homburg; Miss Winkworth",,8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Jesu, Source of my Salvation","Jesu, Source of my Salvation",jesus_source_of_my_salvation_conqueror,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,29,,,,,,"[Jesu, Source of my Salvation]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Jesus, der Du bist alleine","Jesus, der Du bist alleine",jesu_der_du_bist_alleine,Glaubenslieder,GL2001,303,,,,,,"[Jesus, der Du bist alleine]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,,
"Thousand, thousand thanks shall be","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Evangelical Hymnal",EH1917,104,,"Thousand, thousand thanks shall be","Ernst C. Homburg; Catherine Winkworth",,,GÜTERSLOH,jesu_meines_lebens_wessnitzer,123(2)1432122345545,English,,"Lüneburgisches Gesangbuch, 1661"
"Herr, das Wort aus Deinem Munde","Herr, das Wort aus Deinem Munde",herr_das_wort_aus_deinem_munde,Glaubenslieder,GL2001,140,,,,,,"[Herr, das Wort aus Deinem Munde]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,,
"Wenn auch wie ein Psalter klänge meine Rede fromm und schön","Wenn auch wie ein Psalter klänge meine Rede fromm und schön",wenn_auch_wie_ein_psalter_klnge_meine_re,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,258,,,"A. Stöber",,,"[Wenn auch wie ein Psalter klänge meine Rede fromm und schön]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,German,,
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,361,,,"C. Winkworth; E. C. Homburgh",,8.7.8.7.7.7.7.7,HOMBURGH,jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,German
