displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's prayer","Our Father in heaven","The Lord's prayer","Home, home, sweet, sweet home!",our_father_in_heaven_we_hallow_thy_name,English,,,,228
"Sweet Home","My home is in heaven, my rest is not here","Sweet Home",,my_home_is_in_heaven_my_rest_is_not_here,English,Unknown,,,145
"Bright Hope","Bright home of our Saviour, what glories await","Bright Hope",,bright_home_of_our_my_savior_what_glorie,English,Unknown,,,16
"Home, Bright Home!","No future but glory, Lord Jesus, have we","Home, Bright Home!",,no_future_but_glory_lord_jesus_have_we,English,"H. D'A. Champney",,,2
"O, Paradise must Fairer Be","O paradise must fairer be","O, Paradise must Fairer Be",,o_paradise_must_fairer_be,English,"Miss H. Augusta Barnes",,,2
"Hogar Celestial","Venid, pecadores, que Dios por su amor","Hogar Celestial",,venid_pecadores_que_dios_por_su_amor,Spanish,,,,10
"Hogar de Mis Recuerdos","Hogar de mis recuerdos","Hogar de Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar!",hogar_de_mis_recuerdos_a_ti_volver_anhel,Spanish,,,,12
"The pleasures of earth I have seen fade away","The pleasures of earth I have seen fade away",,,the_pleasures_of_earth_i_have_seen_fade_,English,,,,31
"I Would Not Live Alway","I would not live alway; I ask not to stay","I Would Not Live Alway",,i_would_not_live_alway_i_ask_not_to_stay,English,,,,701
"Will You Be There?","By faith in a glorified Christ on the throne","Will You Be There?","Home, home, sweet, sweet home",by_faith_in_a_glorified_christ_on_the_th,English,Anon.,,,1
"Home, Sweet Home","'Mid pleasures and palaces tho' we may roam","Home, Sweet Home","Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,,"John Howard Payne",,,97
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",,,an_alien_from_god_and_a_stranger_to_grac,English,Unknown,,,83
"Praise God for the Bible","Praise God for the Bible","Praise God for the Bible","Praise, praise ever praise",praise_god_for_the_bible,English,"W. F. Crafts",,,10
"God Bless the Home","God bless the home, though humble","God Bless the Home",,god_bless_the_home_though_humble,English,"T. Corben, D.D.",,,19
"Home, Sweet Home","'Mid scenes of confusion and creature complaints","Home, Sweet Home","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham, 1791-1848",,,491
"هناك الرحوم","أهيم اشتياقا لذاك الوطن",,"هناك الرحوم",aheemu_ishtiyaqan_lizak_alwatan,Arabic,,,,10
"客旅 (He looked for a city)","客旅 (He looked for a city)","客旅 (He looked for a city)",,ta_denghou_yizuo_cheng,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Oh, the Power of Jesus","The love of God, this shoreless sea","Oh, the Power of Jesus","Oh, the pow’r of Jesus",the_love_of_god_this_shoreless_sea,,"Mrs. Manie Payne Ferguson",,,2
"Jag är en gäst och främling","Jag är en gäst och främling",,,jag_ar_en_och_framling_som_mina_fader,Swedish,"Lina Sandell",,,2
"Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein","Heim, süßes Heim","Heim, Heim süßes Heim",ich_moechte_nicht_immer_auf_erden,German,,,,6
"O, Ye that Are Weary","O, ye that are weary and laden of soul","O, Ye that Are Weary","Rest, rest, sweet, sweet rest",o_ye_that_are_weary_and_laden_of_soul,English,"F. Bottome, D. D.",,,8
"I Love Thee","My Jesus, I love Thee, I know Thou art mine","I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1080
"The precious Blood","Jesus, thou all-redeeming Lord","The precious Blood",,jesus_thou_all_redeeming_lord,English,,,,108
"Bei aller Verwirrung und Klage allhier","Bei aller Verwirrung und Klage allhier",,,bei_aller_verwirrung_und_klage_allhier,German,,,,21
"I need Thee, precious Jesu","I need Thee, precious Jesu",,,i_need_thee_precious_jesus_for_i_am_full,English,,,,304
"حب للجميع","ألا لنحب الجميع ففي ال",,"حب للجميع",ala_nuhibba_aljameea_fafi_almahabbati,Arabic,,,,2
"Oh, Turn Ye","Oh, turn ye, oh, turn ye for why will ye die","Oh, Turn Ye",,o_turn_ye_o_turn_ye_for_why_will_ye_die,,,,,392
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?","Oh, the blood of Jesus",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2304
"I've Started for Canaan","I have started for Canaan, must I leave you behind?","I've Started for Canaan","Come, come, friends, friends, come",i_have_started_for_canaan_must_i_leave_y,English,,,,17
"Home, home, sweet, sweet home","'Mid scenes of confusion, of drunkenness and crime",,"Home, home, sweet, sweet home",mid_scenes_of_confusion_of_drunkenness,English,"E. G. Coleman",,,2
"فما لي قرار","يهيم فؤادي ليوم الرحيل",,"فما لي قرار",yahimu_fouadi_liyawmi_alraheel,Arabic,,,,6
"Abundant Salvation","Abundant salvation thro' Jesus I know","Abundant Salvation","Flowing for me, for me",abundant_salvation_in_jesus_i_know,English,,,,3
"On this eve of consecration","On this eve of consecration",,,on_this_eve_of_consecration,English,"Rev. James Carter",,,1
"Ho, Ye That Are Thirsty","Ho, ye that are thirsty, give ear to the call!","Ho, Ye That Are Thirsty",,ho_ye_that_are_thirsty_give_ear_to_th,English,,,,1
"എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു",,en_yesu_ensangitam_en_balamakunnu,Malayalam,"Wolbright Nagal, 1867-1921",,,1
"Jeg er en Gjest og Fremmed","Jeg er en gjest og fremmed","Jeg er en Gjest og Fremmed","Hjem, hjem, mit kjære hjem!",jeg_er_en_gjest_og_fremmed,Norwegian,"Lina Sandell",,,1
"Las buenas nuevas","Hermosas las huellas del predicador","Las buenas nuevas",,hermosas_las_huellas_del_predicador,Spanish,"T. M. W.",,,1
"The Plea of Mothers and Children","O men of our country, ye loyal and true!","The Plea of Mothers and Children","Hear us, patriots leal",o_men_of_our_country_ye_loyal_and_true,English,"Rev. E. A. Hoffman",,,1
Ours,"We have a present Savior",Ours,"Ours, precious Savior, ours",we_have_a_present_savior,,"Priscilla J. Owens",,,1
"Jeso Tompo! Vatolampy","Jeso Tompo! Vatolampy","Jeso Tompo! Vatolampy",,jeso_tompo_vatolampy_,Malagasy,"W. E. Cousins",,,1
"لماذا الأنين","كشوق الغزال لمجرى المياه",,"لماذا الأنين",kashawqi_alghazali_limajra_almiyah,Arabic,,,,1
"لماذا الأنين","أيا رب نفسي انحنت داخلي",,"لماذا الأنين",aya_rabbu_nafsi_inhanat_dakhili,Arabic,,,,1
