tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; William H. Monk","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,574
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,Irregular,,105
"NOEL NOUVELET",noel_nouvelet,"Marty Haugen, b. 1950","e minor",15645344532115645344,11.10.11.10,"French carol",102
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432325,"7.6.7.6 D",,338
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,7.6.7.6.7.6.7.6,"<i>Gesangbuch</i>, Wittenberg, 1784",593
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Major",13455565451345,"10.7.10.8 with refrain",,39
HOSANNA,hosanna_ruiz_avila,"Rubén Ruiz Avila; Alvin Schutmaat, 1921-1988","C Major",55555434544444432343,"10.10.10.11 with refrain",,25
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Monk, 1823-89","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.",383
FELIX,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",32143217132,11.10.11.10,,359
ASSAM,assam,"William J. Reynolds","D Flat Major",113555653111111,10.10.10.8,"Indian Folk Song",74
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins; Dale Grotenhuis; Betty Carr Pulkingham","C Major",33344322123355556654,,,31
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian, 19th cent.; <cite>Service Book and Hymnal</cite>, 1958 (Setting)",484
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"[How to reach the masses, men of every birth]",how_to_reach_the_masses_men_of_beall,"Benjamin B. Beall","A Flat Major",55111777671123332123,11.9.11.7.6.8.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Lift_Him_Up); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (5)",35
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,,,36
"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull; David Allen","D Major",34554223443112332223,11.12.11.11,,25
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","C Major",5553U11D7665U1D76555,7.7.7.8,,213
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton, b. 1953","E Flat Major",35533213336532,"7.7.7.7 with refrain",,72
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,"Daniel L. Schutte, b. 1947","d minor",555432345665456,,,9
"ST. DROSTANE",st_drostane_dykes,"J. B. Dykes","B Flat Major",51512321543222,8.8.8.8,,121
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.11.10,,242
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176665,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/We_Would_See_Jesus_Park); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/o/wouldsee.htm)",39
"[We are marching in the light of God]",siyahamba,,,553323165432221,,"South African folksong",55
THOMAS,thomas_haugen,"Marty Haugen (b. 1950)","d minor",345564553455431,8.7.8.7.7,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed.",16
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,,,444
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","G Major",555567117777712,8.8.8.8.6,,416
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,103
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","<i>Then Swenska Psalmboken</i>, 1697",36
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,217
LANCASHIRE,lancashire_smart,"Henry Smart (1812-1879)",,553465311456255,,,606
"FESTAL SONG",festal_song_walter,"William H. Walter","A Major",515356567176523,6.6.8.6,,188
"[King Jesus rides on a milk white horse]",king_jesus_rides_a_milk_white_spiritual,"Barbara Jackson Martin,","G Major",165613212355563,,"African-American spiritual",8
"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Flat Major",34555534565567176553,,,5
"[Si el grano de trigo no muere]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535322321,,,5
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",404
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk melody",78
MARYTON,maryton_smith,"Henry Percy Smith","D Major",333432225543117,8.8.8.8,,392
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789",501
LIGHT,the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss (1838-1876)",,5U123321212335555332,,,133
"LOVE'S OFERING",loves_offering_parker,"Edwin P. Parker ","A Flat Major",32117712533272111765,6.4.6.4.6.6.4,,72
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens, fl.1937; J. R. Baxter, Jr.","F Major",3531321211356533212,"10.9.10.9 with refrain",,36
"WALK WITH ME",sojourner_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13551321357751555711,8.8.8.9,"Negro Spiritual",50
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1998; Jane Holstein, 1958-","D Major",33333453533333,Irregular,,45
"HOSANNA EN EL CIELO",hosanna_en_el_cielo_55117,"Desconocido; Felipe Blycker J.","c minor or modal",551177175445655,,,3
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,138
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,144
"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","A Major",3455U131D6653455U131,,,20
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,"9.8.9.6 with refrain",,24
"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle, 1953-","G Major",11551255232171321155,,,17
"GIVE ME JESUS",give_me_jesus_spiritual,"Nolan Williams, Jr. b. 1969","C Major",65535613321355,"6.6.6.4 with refrain","Negro Spiritual",45
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
MEGERRAN,megerran_stanton,"Walter K. Stanton, 1891-1978","G Major",132176723533142,"8.7.8.7 D",,7
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,Welsh,169
"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,"J. D. Brunk","E Flat Major",541322315,,,3
HOSANNA,hosanna_hosanna_hosanna_in_berthier,"Jacques Berthier (1923-1994)","E Major",1D6(7)U132(12)3,,,3
"ROCKINGHAM (OLD)",rockingham_miller,"E. Miller","E Flat Major",134213565517655,,,492
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,,,576
SANDON,sandon_purday,"Charles Henry Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,172
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","F Major",343216651133234,"7.6.7.6 with refrain",,391
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
"DAY OF REST",day_of_rest_elliott,"James W. Elliott, 1833-1915","E Flat Major",135654532123462,"7.6.7.6 D",,175
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"THE FIRST NOWELL",the_first_nowell,"David Evans (1874-1948)","D Major",321234567176567,Irregular,,242
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,,,1048
"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,"Frank C. Huston","E Flat Major",53233543165117672217,"11.10.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)",43
GWALCHMAI,gwalchmai_jones,"Joseph David Jones (1827-1870)",,3512343234213512,"7.4.7.4 D",,62
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,190
"ST. PETER",st_peter_reinagle,"Alexander Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,669
"HE IS LORD",he_is_lord_71232,"Anonymous; Dale Grotenhuis","F Major",71232112333333212123,,,57
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"M. L. Wostenholm","G Major",55332315553323166443,15.15.15.15,,24
"PROMISED ONE",king_of_glory_israeli,"John Ferguson, 1941-","e minor",332151233211332,"12.12 with refrain","Israeli folk song",56
"TALLIS' CANON",tallis_canon,"Thomas Tallis, ca. 1505-1585","G Major",117112234314433221,8.8.8.8,,475
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13,,82
"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews, 1826-1910","G Major",55661177165113355334,6.5.6.5,,61
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.5.5.5.6.7,"Setting: <cite>Neues Choralbuch</cite>, 1970, alt.",637
"O WALY WALY",o_waly_waly,"John Weaver, 1937-","G Major",51232165517123432123,9.8.9.8,,204
"WERDE MUNTER",werde_munter_schop,"Johann P. Schop, ca. 1590-1664; Johann Sebastian Bach, 1685-1750","F Major or modal",345543223454321134,8.7.8.7.8.8.7.7,"<cite>Himmlische Lieder</cite> vo. 3, Lüneberg, 1642",164
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Randall DeBruyn, b. 1947","G Major or modal",22225765223124322342,8.8.8.8,"Chant, Mode I",39
ANDUJAR,andujar_hurd,"David Hurd, 1950-","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",211
"[All hail King Jesus]",king_jesus_moody,"Dave Moody, b.1948","F Major",5555(6)5554433333333,,,19
"IN DULCI JUBILO",in_dulci_jubilo,"Richard W. Hillert, b. 1923","F Major",111345655113456,6.6.6.6.6.6.5.5,"German, 14th cent.",196
McKEE,mckee,"Harry T. Burleigh, 1866-1949",,155557765611511,8.6.8.6,,108
"SAN ROCCO",san_rocco_williams,"Derek Williams (born 1945)","D Flat Major",1432155U1S7365143D67,,,16
WINCHCOMBE,winchcombe_blake,"Leonard Blake, 1907-89","E Flat Major",132653122357654,8.6.8.6,,4
"MORNING SONG",morning_song_dare,"C. Winfred Douglas (1867-1944)","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812",167
"[Sanna, Sannanina]",sannanina_southafrican,"Geoff Weaver, 1943-","C Major",111121D777665U111121,,"South African",10
"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"D.S. Hakes","E Flat Major","12334 43134 55665","8.7.8.7 D with refrain",,8
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting",279
"SING HOSANNA",sing_hosanna_traditional,"Gerald Knight, 1908-1979","E Flat Major",555321216155532132,"10.8.10.9 with refrain","Traditional melody",48
MESSIAH,messiah_herold,,"F Major",321143256653123,"7.7.7.7 D","Arr. from Louis J. F. Herold",107
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,211
"NEW DISCIPLES (Fedak)",new_disciples_fedak,"Alfred V. Fedak","A Major",34565341766712551432,"5.5.5.5 D with refrain",,3
"[When the gloom of night surrounds you]",when_the_gloom_of_night_thomas,"J. E. Thomas",,56533321111121155666,,,4
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,252
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy, 1944-1996","G Major",5U11D7766567U111D5U1,8.5.8.5,,6
"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,"Matt Redman","D Major",333221132343333,,,6
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)","G Major",312531217612321,7.8.7.8.8.8,,252
"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,"Rory Cooney, b. 1952","d minor",155676455123432,,,6
"[Trotting, trotting through Jerusalem]",trotting_reid,"Eric Reid, 1936-1970","F Major",33221D5(6)732U33221,,,4
"[We have a King who rides a donkey]",we_have_a_king_who_rides_a_donkey,,"d minor",555555135444444D7U24,,Traditional,4
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","American melody in Wyeth's <I>Repository of Sacred Music, Part II</i>, 1813",805
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,Irregular,,7
"TO MY PRECIOUS LORD",to_my_precious_lord_park,"Chung Kwan Park","D Major",352513576432735,13.13.13.13,,5
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623",474
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,"Mason Martens (1933-1991)","C Major",,,,2
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","G Major",554315543154321221,"10.7.10.7.10.10.9 D",,41
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
MUGI,hitotsubu_no_takahashi,"Ushiro Takahashi","F Major",33232333235323,,Japanese,3
"FOREST GREEN ",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","English Folk Melody",246
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
"[Unless a grain of wheat falls to the earth]",unless_a_grain_of_wheat_falls_powell,"Kathy Powell, b. 1942","B Flat Major",,,,2
"[Who is this boy?]",mountain_view_wilson,"John F. Wilson","d minor",,,,2
RHOSYMEDRE,rhosymedre,"John David Edwards, 1806-1885","F Major",511223144321511,6.6.6.6.8.8.8,,86
ARIRANG,arirang,"John L. Bell (b. 1949)","G Major",565612123232165,Irregular,"Korean folk melody",12
"GOOD GROUND (Dixon)",good_ground_dixon,"Carol Dixon (b. 1947); I. Morrison","F Major",335522311227713,"7.7.7.6 with refrain",,2
"SHOUT HOSANNA",shout_hosanna_cunningham,"Iain D. Cunningham (b. 1954)","D Major",554434321216666,Irregular,,2
"PULLING BRACKEN",pulling_bracken_scottish,"John L. Bell (b. 1949)","C Major",22U21D6U1D6532123122,"8.6.8.6 with refrain","Scottish folk melody",6
FRANCONIA,franconia_konig,"William Henry Havergal (1793-1870)","D Major",12345356143251765665,6.6.8.6,"J.B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738",218
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,471
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason, 1792-1872","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,618
OLIVET,olivet_mason,"Lowell Mason, 1792-1872; Carman H. Milligan, 1909-","D Major",135543224432326,6.6.4.6.6.6.4,,1024
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","C Major",176543215667711,,"W. Holford's 'Voce di Melodia', c. 1834",885
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971","G Major or modal",51354342132517165232,,,288
RATHBUN,rathbun_conkey,"Ithamar Conkey, 1815-1867","B Flat Major",513176515563234,8.7.8.7,,786
HURSLEY,hursley_ritter,"Carman H. Milligan, 1909-","F Major or modal",11117123213333,,"Katholisches Gesangbuch c.1774",1050
"VOX DILECTI",vox_dilecti_dykes,"J. B. Dykes","G Major",55112332211177,"8.6.8.6 D",,280
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Sir Arthur Sullivan","C Major",333234433631763,"8.6.8.6 D",,43
TOLCARNE,onward_trembath,"H. G. Trembath","G Major",365314323217665,8.7.8.7,,2
"ONLY TRUST HIM",stockton_stockton,"John H. Stockton","G Major",5565133215531235531,,,470
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft, c. 1582-c. 1633","G Major",54231221432212234312,8.6.8.6,"""Psalms"" (1621)",47
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,,,409
STEPHANOS,stephanos_baker,"Sir Henry W. Baker","G Major",333235543321256,"8.5.8.3 with refrain",,336
"ST. HELEN'S",st_helens_stewart,"Sir Robert P. Stewart","E Major",32436554321233321765,"8.5.8.3 with refrain",,48
"ART THOU WEARY",bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
"[O Saviour, I have promised]",o_savior_i_have_promised_hyde,"Dorsey W. Hyde",,13335155617653445235,,,2
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",142
BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,8.6.8.6,,25
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,,27
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,473
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","G Major",51712567111762765455,,"<cite>Sacred Melodies</cite>, Vol. II, 1815",695
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George","f minor",1346513432112355765,8.8.8.8,,21
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,579
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua (1788— )",,111123217133334,,,310
PALMARUM,palmarum_wolle,"John Frederick Wolle","e minor",12334537775433,8.8.8.8,,12
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,8.8.8.8,"Cantionale Sacrum, Gotha, 1651",190
"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,"William Howard Doane, 1832-1915","C Major",334556551113455,"7.6.7.6 D with refrain",,267
RATISBON,ratisbon,"Johann Werner; William Henry Havergal","D Major",556711761534213,7.7.7.7.7.7,"German folk melody",128
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,"Scotch Tune",310
BISHOP,bishop_holbrook,,,333531233332162,8.8.8.8,,25
WELTON,welton_malan,,,555132236165127,,,82
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,458
"MILTON ABBAS",milton_abbas_thiman,"Eric H. Thiman, 1900-1975","F Major or modal",111563342345165,6.6.4.6.6.6.4,,6
BIDBOROUGH,thatcher_handel,Handel,"G Major",13215432512367115433,6.6.8.6,,177
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)",252
MESSAGE,message_nichol,"H. Ernest Nichol, 1862-1928","F Major",123334323134555,,,200
"ERHALT UNS, HERR ",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543",192
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
BRESLAU,breslau,,"A Major",11161276671256765512,8.8.8.8," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt.",211
"[We would see Jesus, for the shadows lengthen] (Belden)",we_would_see_jesus_belden,"F. E. Belden (1858-1945)","E Flat Major","12343 32172 12345",11.10.11.10,,4
WINDSOR,windsor_barnby,"Joseph Barnby, (1838-1896).","G Major",3235771233667123,11.10.11.10,,61
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor or modal",123217123451345,"6.5.6.5 D","<cite>Enlarged Songs of Praise</cite>, 1931",91
"[Holy, Holy, Holy Lord]",holy_holy_holy_lord,"John Weaver","G Major",,,,1
"Holy, Holy, Holy Lord",holy_holy_holy_lord_roff,"Joseph Roff","D Flat Major",112713566333566622,,,1
"LAND OF REST",land_of_rest_american,"Jack Schrader, 1942-","F Major",511235116551123,8.6.8.6,,185
"[Holy, holy holy Lord God of pow'r and might]",holy_holy_holy_lord_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332344322231(2)33234,,,24
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,815
BADEN,was_gott_tut_gastorius,"Johann Sebastian Bach (1685-1756)",,5U12345436543321D5U1,,,146
OSWALD,st_oswald_dykes_53617,"Rev. John Bacchus Dykes (1823-1876)",,536176531123565,,,216
"I LOVE THE LORD; HE HEARD MY CRY (fragment)",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,,"African American spiritual",22
"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,"Rev. R. Lowry","A Flat Major",5U12332111D76557777,,,94
SURREY,surrey_carey,"Henry Carey (1687?-1743)","F Major",5436171432332565,8.8.8.8.8.8,,123
NÜRNBERG,nurnberg_bach,"J. S. Bach, 1685-1750; John Wilson, 1905-1992","F Major",5127165432123,8.8.8.8,"G. Schemelli's <cite>Musikalisches Gesangbuch</cite>, 1736",8
"[Lord, have mercy]",a_peoples_mass_murray,"Gregory Murray, 1905-1992","D Major",5(34)5653(14)3215,,,1
"[Lord, have mercy]",mass_of_the_bread_of_life_rizza,"Margaret Rizza, b. 1929","a minor",554(3)4556(5)6777(6),,,1
"[Lord have mercy]",holy_trinity_service_tambling,"Christopher Tambling, b. 1964","G Major",1(D76)5U2D5U1(D76)5,,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English folk melody",274
"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,"Edwin O. Excell","F Major",567161756543235,,,99
GREENWOOD,greenwood_sweetser,"J. E. Sweetser","A Flat Major",321565767135212,,,251
"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,"Rev. J. H. Stockton",,34551561532212334551,,,49
ASHWELL,ashwell_mason,"Lowell Mason (1792-1872)",,333334325453654,,,30
"O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,"Johan Christian Fredrick Haeffner","B Flat Major",55345653566771327123,"7.6.7.6 D",,8
BENSON,benson_kingham,"Millicent Kingham, 1866-1894","D Major",556U1D76556U21D7U133,Irregular,,36
"ST. EDMUND",st_edmund_sullivan,"Arthur S. Sullivan","G Major",1111725565533325,6.4.6.4.6.6.6.4,,223
"THE LAST MILE OF THE WAY",if_i_walk_in_the_pathway_of_duty_marks,"William Edie Marks","F Major or modal",12333321722344443232,,,37
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,,"Scottish Psalter, 1615",132
"FOREST HILL",forest_hill_davies,,"F Major",51125432165511234316,11.10.11.10,"University of Wales, 1923",2
HENLEY,henley_mason,"Lowell Mason","E Flat Major",533321122315333,11.10.11.10,,125
"MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds, 1920 -","G Major",55356133211655535613,,,9
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
"[Who'll be the next to follow Jesus]",wholl_be_the_next_to_follow_lowry,"Rev. R. Lowry",,555551321566717,,,37
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
