displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnbook",H1955,389,"Where High the Heavenly Temple Stands",,"Michael Bruce","David Evans",8.8.8.8,SOLDAU,soldau,122165613565316,,"As in <i>Scottish Paraphrases</i>, 1781","<i>Geystliche Gesangk Buchleyn</i>, 1524"
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Cyber Hymnal",CYBER,7393,"Where High the Heavenly Temple Stands",,"Michael Bruce",,8.8.8.8,SOLDAU,soldau,122165613565316,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Geystliche Gesangk Buchleyn</cite> (Wittenberg, Germany: 1524)"
"Where High the Heavenly Temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of the Christian Life No. 2",HCL21897,21,"Where High the Heavenly Temple",,,,,"[Where high the heavenly temple stands]",missionary_chant_zeuner,333312277111132,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary of the United Church of Canada",UCC1930,122a,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767 ","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,"Scottish Paraphrases, 1781",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary of the United Church of Canada",UCC1930,122b,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767 ",,,SOLDAU,soldau,122165613565316,English,"Scottish Paraphrases, 1781","Wittenberg Gesangbuch, 1524"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary for use in Baptist churches",H4B1936,122a,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767","William Knapp, 1608-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Scottish Paraphrases, 1781",
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Hymnary for use in Baptist churches",H4B1936,122b,"Where high the heavenly temple stands",,"Michael Bruce, 1746-1767",,8.8.8.8,SOLDAU,soldau,122165613565316,English,"Scottish Paraphrases, 1781","Wittenberg Gesangbuch, 1524"
"Where High the Heavenly Temple Stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,137,"Where High the Heavenly Temple Stands",,"Michael Bruce","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Where high the heavenly temple stands ","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,73,,,"Michael Bruce, 1746-1767",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,171,"Where High the Heavenly Temple Stands",,Anon.,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,111754435553521,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns for Today's Church (2nd ed.)",HTC,184,,,"M. Bruce (1746-1767)","R. Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,240,,,Logan,,8.8.8.8,,,,,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Common Service Book of the Lutheran Church",LHTC1918,137,,,"Michael Bruce","Timothy R. Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,347,,,"Michael Bruce","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,Scotch
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Together in Song: Australian hymn book II",TIS1999,377,,,"Michael Bruce, 1746-67","Wiliam Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Later form of melody"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnary (4th ed.)",CH4,451,,,,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.","German melody, fifteenth century"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of Glory, Songs of Praise",HGSP2008,451,,,,"Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.","German melody, fifteenth century"
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Irish Presbyterian Hymnbook",IPH2004,456,,,,"Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"Paraphrase 58, from Hebrews 4:14-end; Adapt.: Jubilate Hymns","<cite>An Essay on the Church Plain-chant</cite>, 1782"
