displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Intercessions","Hear our prayer, Lord. Hear our prayer (Señor, óyenos. Óyenos)",hear_our_prayer_lord_hear_our_prayer,"Gather Comprehensive, Second Edition",GC2,284,"General Intercessions",,,"Tony E. Alonso",,"[Hear our prayer, Lord]",hear_our_prayer_lord_alonso,3355563,"English; Spanish",,
"Prayer of the Faithful","Hear our prayer,  Lord (Señor, όyenos)",hear_our_prayer_lord_hear_our_prayer,"Gather (3rd ed.)",G32011,350,"Prayer of the Faithful",,,"Tony E. Alonso",,"[Hear our prayer, Lord]",hear_our_prayer_lord_alonso,3355563,"English; Spanish",,
"O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_incline_thine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,175,"O Lord, Hear Our Prayer",,,"Larry Visser",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_visser,55545567713455612334,English,,
"General Intercessions","O Lord, hear our prayer",o_lord_hear_our_prayer_east,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,409,"General Intercessions",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,136,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_wisdom,354321,English,,"<cite>Mass of Wisdom</cite>"
"O Lord, Hear Our Prayer","O Lord, hear our prayer we offer up to you",o_lord_hear_our_prayer_we_offer_up_to_yo,"Evangelical Lutheran Worship",ELW2006,179,"O Lord, Hear Our Prayer",,"Ralph C. Sappington b. 1952","Ralph C. Sappington, b. 1952",,"[O Lord, hear our prayer we offer up to you]",o_lord_hear_our_prayer_we_offer_up,,English,,
"Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_lord_hear_us,"RitualSong (2nd ed.)",RS2016,441,"Prayer of the Faithful",,,"Donna Peña",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,
"Hear Our Prayer (Call to Prayer or Response)","Hear our prayer, Lord in heaven ",hear_our_prayer_lord_in_heaven,"African Methodist Episcopal Church Hymnal",AMEC1984,610,"Hear Our Prayer (Call to Prayer or Response)",,,"Robert O. Hoffelt, 1920-",,"[Hear our prayer, Lord in heaven]",hear_our_prayer_lord_in_heaven_hoffelt,5356653234516,English,,
"O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_key,"African American Heritage Hymnal",AAHH2001,657,"O Lord, Hear Our Prayer",,"Stephen R. Key","Stephen F. Key",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_key,,English,,
"O Lord, Hear Our Prayer","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,"Gather Comprehensive",GC1994,217,"O Lord, Hear Our Prayer",,,"David Haas; Rob Glover",,"[O Lord, Hear Our Prayer] (Mass for the Life of the World)",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
"Lord, Hear Our Pryaer","Lord, hear our prayer",lord_hear_our_prayer,"The United Methodist Hymnal Music Supplement II",UMHS1993,222,"Lord, Hear Our Pryaer",,,"Richard Wagner; Charles H. Webb",,"[Lord, hear our prayer]",lord_hear_our_prayer_wagner,,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,15,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_janco,345314323451235123,English,,
"Lord, hear our prayer","Lord, hear our prayer",lord_hear_our_prayer,"Catholic Book of Worship III",CBOW1994,269,,,,"ICEL; Christopher Willcock, SJ",,"[Lord, hear our prayer]",lord_hear_our_prayer_icel,6(U1)765,English,,
