displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Book of Worship with Hymns and Tunes ",BWHT1899,D18,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D14,,,,,,,,,,,
Doxologies,"Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,D22,Doxologies,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns for the Reformed Church in the United States",HRCU1874,D19,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D22,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D19,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,D12,,,,,,,,,English,,
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D29,,,,,,,,,,,
"Father, Son, and Holy Ghost!","Father, Son, and Holy Ghost!",father_son_and_holy_ghost_one_god_whom,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D22,,,"Charles Wesley",,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D12,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D12,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
