displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosea (Come Back to Me)","Come back to me with all your heart",come_back_to_me_with_all_your_heart,"One in Faith",OIF2014,581,"Hosea (Come Back to Me)","Long have I waited for your coming home to me","Gregory R. Norbet, OSB","Gregory R. Norbet, O.S.B.",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
"Hosea: Come Back to Me","Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,126,"Hosea: Come Back to Me","Long have I waited for your coming",,"Gregory Norbet",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Glory and Praise (3rd. ed.)",GAP2015,411,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB; Craig S. Kingsbury, b. 1952",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Journeysongs (3rd ed.)",JS2012,529,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Journeysongs (2nd ed.)",JS2003,559,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB, b. 1940",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Breaking Bread (Vol. 39)",BB2020,655,Hosea,"Long have I waited for your coming home to me","Gregory Norbet","Weston Priory",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Gather Comprehensive",GC1994,386,Hosea,"Long have I waited for your coming home to me","Gregory Norbet, b. 1940","Gregory Norbert, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
"Hosea (Oseas)","Come back to me with all your heart (Regrésame tu corazón)",come_back_to_me_with_all_your_heart,"Oramos Cantando = We Pray In Song",OC2013,413,"Hosea (Oseas)","Long have I waited for our coming (Hace mucho que esperaba)","Gregory Norbet, b. 1940; Ronald F. Krisman, b. 1946","Gregory Norbet, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,,,
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Gather Comprehensive, Second Edition",GC2,405,Hosea,"Long have I waited for your coming","Gregory Norbet, OSB, b. 1940","Gregory Norbet, OSB, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
Hosea,"Come back to me",come_back_to_me_with_all_your_heart,"Gather (3rd ed.)",G32011,484,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Gregory Norbet, OSB, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me]",come_back_to_me_norbet,523352335611,English,,
