hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,BB2020,377,"The Spirit Sends Us Forth",,"Delores Dufner, OSB","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Celebrating Grace Hymnal","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,CGH2010,520,"The Spirit Sends Us Forth to Serve",,"Delores Dufner","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Evangelical Lutheran Worship","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,ELW2006,551,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Journeysongs (2nd ed.)","The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,JS2003,835,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Journeysongs (3rd ed.)","The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,JS2012,817,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,OLOF2018,574,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"RitualSong (2nd ed.)","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,RS2016,871,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Scripture Song Database","The Spirit Sends Us Forth to Serve","[The Spirit Sends Us Forth to Serve]",the_spirit_sends_us_forth_to_serve,NTSONG,3491,"The Spirit Sends Us Forth to Serve",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Sing the Faith","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,STF,2241,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"The Faith We Sing","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,FWS,2241,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"With One Voice","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,WOV,723,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Worship (4th ed.)","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,WORS2011,787,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Lowell Mason, 1792-1872; Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
