tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TŶ FY NHAD",nearer_home_woodbury,"I. B. Woodbury","A Flat Major",5553211221233444233,,,126
"TY MOI BOJ SVYATOI",ty_moi_boj_svyatoi,"Descon.; Gennadi A. Sergienko; F. B. J.","e minor or modal",55135655534456546541,,"Rusia, c. 1976",1
"[Ты познал ли силу крови, о, скажи]",have_you_been_to_jesus_for_the_hoffman,"Elisha Albright Hoffman","A Flat Major",35U111D535U111123333,,,209
TYDDEWI,tyddewi_francis,,,,8.6.8.6,,1
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan, 1846-1920","d minor",134554543232123432,8.7.8.7.8.7.7,,9
"TYDI A RODDAIST",tydi_a_roddaist_hughes,"Arwel Hughes","e minor",1321543432,8.6.8.6.8.8,,4
TYE,southwark,"Christopher Tye",,51234543432117221211,,,12
"Tye (Acts)",acts_tye,"Christopher Tye","G Major",47U123432321D776,"8.6.8.6 D",,1
TYHOLLAND,tyholland_german,"D. F. R. Wilson, 1871-1957","E Flat Major",1356534516715543,7.7.7,"German Carol Melody",7
TYLER,poland_koschat,"Koschat; E. O. E.",,53333113334544444444,,,222
TYLER,tyler_theophilus,Theophilus,,13216555111765452223,,,1
"TYN AM Y LAN",light_in_the_darkness_sailor_bliss,"P. P. Bliss; Haydn Morris","G Major",5U34323513322212,,,18
TYNDAL,tyndal_stephen,"Parch E. Stephen. Tanymarian.","g minor",117123325545,,,3
TYNDAL,tyndal_converse,"K. R.",,11234554565434555677,,,6
TYNDALE,tyndale_mcnair,"Anne A. McNair","a minor",5U1321(D7)U1D76543,6.6.8.6,,1
TYNE,tyne_13234,,,,,,1
TYNE,tyne_handel,Handel,,,,,1
TYNE,tyne_wyse,"Eric Wyse","C Major",,,,1
TYNEMOUTH,tynemouth,,"F Major",112345436455452176,8.6.8.6.8.6,"Choron's 'Chants Chorals', Paris c1810",4
"TYNEMOUTH (ST. CATHERINE'S)",st_catherine_hemy,"Henri Friedrich Hémy (1818-1888); David Evans (1874-1948)","G Major",321171267117651,8.8.8.8.8.8,"<i>Crown of Jesus Music</i>, 1864",701
"[Tyner ac anwyl y geilw yr Iesu]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
TYNG,tyng,,,567132123161256713,,,3
"[Ты—помощь мне, Господь]",need_lowry,,"A Flat Major",1321711121655,,"19th Century Camp Meeting Tune",538
"TYRANT HEROD",tyrant_herod_johnson,"David N. Johnson","g minor",5571354317135443,,"<cite>Hymnal for the Hours</cite>, 1989",1
TYRE,tyre_gauntlett,"H. J. Gauntlett","F Major",33433251114364223462,8.7.8.7.8.7,,2
TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Traditional Tyrolean melody",22
TYROL,tyrol_holyoke,,,,,,1
"TYROLESE AIR (DAILY, DAILY)",daily_daily_55113,,"F Major",551131224653421551,"8.7.8.7 D","<i>Darmstadt Gesang-Buch,</i> 1699.",47
"TYŚ, OBIECAŁ NAM, O PANIE",tys_obiecal_nam_o_panie_51654,,"C Major",51654321254567655165,,"Śpiewnik warszawski, 1899",1
"TYŚ UCIECZKĄ",o_durchbrecher,,"D Major",12323455117766512323,,"Śpiewnik warszawski 1899",37
TYSK,tysk,,"B Flat Major",1D565435567U1D7U2D56,6.6.8.6.6.8.6.6,,5
TYTHERINGTON,tytherington_harwood,"Basil Harwood (1859-)",,351232145331765,,,1
TYTHERTON,moravia_west,"Louis R. West","D Flat Major",13516543134552175545,6.6.8.6,,35
TYTHERTON,upon_the_snow_clad_earth_with_sullivan,"Sir A. S. Sullivan (1842- )",,51111171231432177222,,,3
TYZEN,tyzen_hsiao,"Tyzen Hsiao","E Flat Major",56U1116U165,,Taiwanese,1
