hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,BHEL1920,d269,,,"William Walsham How",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,BHEL1913,d270,,,"William Walsham How",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CCCF1885,46,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"Christian Hymns: for church, school and home, with music","To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,CHCS1898,171,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"Christian Worship (1993): a Lutheran hymnal","To You, Our God, We Fly","To you, our God, we fly",to_thee_our_god_we_fly,CWLH1993,620,"To You, Our God, We Fly","O Lord, stretch forth your mighty hand","William W. How, 1823-97","William Croft",6.6.6.6.8.8,"CROFT’S 136TH",crofts_136th,517156534532113,English,,
"Church Hymnal, Fifth Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH5,540,,,,,,,,,,,
"Church Hymnal, Fourth Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH4,317,,,,,6.6.6.6.8.8,,,,English,,
"Church Hymnal, Third Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH3,342,,,,,,,,,English,,
"Church Hymns with Tunes","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ChH1874,537,,,,,6.6.6.6.8.8,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CHSC1897,311,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"Complete Anglican Hymns Old and New","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,CAH2000,697a,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Statham, 1832-1898",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,,
"Complete Anglican Hymns Old and New","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,CAH2000,697b,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft"
"CPWI Hymnal","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,CPWI2010,189,,"O Lord, stretch forth thy mighty hand","William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Evangelical Lutheran Hymn Book with Tunes","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,ELHB1912,d485,,,"William Walsham How",,,,,,English,,
"Evangelical Lutheran Hymn-book","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,ELHL1918,304,,,,,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,FGSY1898,d159,,,"William Walsham How",,,,,,English,,
"Gloria in Excelsis","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,GE1905a,d442,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"Gloria in Excelsis","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,GE1905,d714,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"Harmony in Praise","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HP1890,d235,,,"William Walsham How",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HECW1900,d799,,,"William Walsham How",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,HEHC1911,411,,,"William W. How","Robert Jackson",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hymns Ancient and Modern (Standard ed.)","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HAAM1924,142,,,,,6.6.6.6.8.8,,,,English,,
