displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-88",,,286
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; F. Bland Tucker",,"Latin (4th cent)",7
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry","""Abba, Abba, Hear Us,"" We Cry",,abba_abba_hear_us_we_cry,English,"Andrew Donaldson, b. 1951",,,3
"All Glory Be to God on High","[All Glory Be to God on High]","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"All Things","[All Things]","All Things",,all_things,English,"Chris Christensen",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Alive in Christ Jesus","Are you not aware?","Alive in Christ Jesus","Alive! Alive in Christ",are_you_not_aware,English,"David Haas, b. 1957",,,1
"Abba Padre","Estamos aquí","Abba Padre",,estamos_aqui_cantando_juntos,Spanish,"Steve Hampton",,"Es trad.",1
